lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
163,-14.5,143.4,e08,2024-03-08,2024-02-08,29,41,17.5
164,-15.8,139.5,e08,2024-03-09,2024-02-08,30,41,21.3
12,-12.1,127.3,e06,2024-02-13,2024-02-08,5,2,13.0
13,-13.3,126.3,e06,2024-02-14,2024-02-08,6,2,13.9
14,-13.5,125.5,e06,2024-02-15,2024-02-08,7,2,12.8
15,-14.5,124.0,e06,2024-02-16,2024-02-08,8,2,14.4
16,-16.0,122.0,e06,2024-02-17,2024-02-08,9,2,18.6
17,-19.1,119.9,e06,2024-02-18,2024-02-08,10,2,19.4
18,-24.0,120.5,e06,2024-02-19,2024-02-08,11,2,17.4
25,-18.8,203.3,e06,2024-02-11,2024-02-08,3,4,23.1
108,-13.5,72.3,e06,2024-02-25,2024-02-08,17,28,14.5
109,-14.7,73.5,e06,2024-02-26,2024-02-08,18,28,17.2
110,-16.4,75.6,e06,2024-02-27,2024-02-08,19,28,21.6
111,-18.6,76.9,e06,2024-02-28,2024-02-08,20,28,23.4
112,-21.0,80.0,e06,2024-02-29,2024-02-08,21,28,26.9
113,-23.7,83.9,e06,2024-03-01,2024-02-08,22,28,23.7
114,-24.2,87.2,e06,2024-03-02,2024-02-08,23,28,16.8
162,-15.2,101.2,e06,2024-03-05,2024-02-08,26,42,15.2
163,-16.0,96.3,e06,2024-03-06,2024-02-08,27,42,17.1
164,-16.1,92.3,e06,2024-03-07,2024-02-08,28,42,16.8
165,-15.8,89.2,e06,2024-03-08,2024-02-08,29,42,17.9
166,-15.8,88.4,e06,2024-03-09,2024-02-08,30,42,13.0
2,-14.2,64.7,e16,2024-02-11,2024-02-08,3,1,12.0
3,-14.4,64.1,e16,2024-02-12,2024-02-08,4,1,13.8
4,-15.8,65.2,e16,2024-02-13,2024-02-08,5,1,17.5
5,-17.0,66.3,e16,2024-02-14,2024-02-08,6,1,20.2
6,-19.0,68.0,e16,2024-02-15,2024-02-08,7,1,19.4
11,-12.8,123.2,e16,2024-02-13,2024-02-08,5,2,12.7
12,-13.5,123.0,e16,2024-02-14,2024-02-08,6,2,13.0
13,-15.1,122.1,e16,2024-02-15,2024-02-08,7,2,14.3
14,-16.9,120.7,e16,2024-02-16,2024-02-08,8,2,18.0
15,-20.0,118.8,e16,2024-02-17,2024-02-08,9,2,24.6
16,-25.5,119.0,e16,2024-02-18,2024-02-08,10,2,19.6
25,-16.5,172.5,e16,2024-02-17,2024-02-08,9,3,18.1
26,-15.8,169.8,e16,2024-02-18,2024-02-08,10,3,24.1
27,-15.6,167.6,e16,2024-02-19,2024-02-08,11,3,24.0
28,-15.8,166.2,e16,2024-02-20,2024-02-08,12,3,22.0
29,-17.0,166.5,e16,2024-02-21,2024-02-08,13,3,30.0
30,-21.9,169.7,e16,2024-02-22,2024-02-08,14,3,37.1
31,-26.6,170.2,e16,2024-02-23,2024-02-08,15,3,27.5
32,-27.6,171.5,e16,2024-02-24,2024-02-08,16,3,22.8
33,-27.9,172.7,e16,2024-02-25,2024-02-08,17,3,15.6
146,-14.2,93.0,e16,2024-03-03,2024-02-08,24,32,14.2
147,-16.2,89.4,e16,2024-03-04,2024-02-08,25,32,14.4
148,-18.6,87.2,e16,2024-03-05,2024-02-08,26,32,10.5
149,-20.0,87.0,e16,2024-03-06,2024-02-08,27,32,3.7
150,-18.5,82.5,e16,2024-03-07,2024-02-08,28,32,11.5
151,-18.0,81.5,e16,2024-03-08,2024-02-08,29,32,6.9
152,-19.0,78.0,e16,2024-03-09,2024-02-08,30,32,7.3
168,-17.0,181.7,e16,2024-03-04,2024-02-08,25,37,14.4
169,-18.0,176.5,e16,2024-03-05,2024-02-08,26,37,16.7
170,-18.0,171.5,e16,2024-03-06,2024-02-08,27,37,19.1
171,-18.0,167.3,e16,2024-03-07,2024-02-08,28,37,17.1
172,-17.2,163.0,e16,2024-03-08,2024-02-08,29,37,15.2
173,-17.2,159.8,e16,2024-03-09,2024-02-08,30,37,10.8
198,-13.2,148.8,e16,2024-03-08,2024-02-08,29,45,15.0
199,-14.8,148.7,e16,2024-03-09,2024-02-08,30,45,13.3
18,-13.0,124.5,e21,2024-02-13,2024-02-08,5,3,10.9
19,-13.8,124.0,e21,2024-02-14,2024-02-08,6,3,7.3
20,-14.2,123.6,e21,2024-02-15,2024-02-08,7,3,7.0
21,-14.7,122.0,e21,2024-02-16,2024-02-08,8,3,8.0
22,-17.0,115.5,e21,2024-02-17,2024-02-08,9,3,4.2
23,-17.0,111.0,e21,2024-02-18,2024-02-08,10,3,1.5
26,-18.1,172.3,e21,2024-02-11,2024-02-08,3,4,25.0
27,-19.3,178.2,e21,2024-02-12,2024-02-08,4,4,25.7
60,-16.0,149.0,e21,2024-02-18,2024-02-08,10,15,15.2
61,-18.5,147.5,e21,2024-02-19,2024-02-08,11,15,13.5
62,-19.0,145.0,e21,2024-02-20,2024-02-08,12,15,4.4
92,-15.1,174.3,e21,2024-02-22,2024-02-08,14,25,20.2
93,-20.2,173.8,e21,2024-02-23,2024-02-08,15,25,30.2
94,-25.0,170.5,e21,2024-02-24,2024-02-08,16,25,23.6
95,-28.1,170.1,e21,2024-02-25,2024-02-08,17,25,20.5
96,-29.0,171.8,e21,2024-02-26,2024-02-08,18,25,14.3
97,-32.0,182.0,e21,2024-02-28,2024-02-08,20,25,2.0
98,-32.0,186.5,e21,2024-02-29,2024-02-08,21,25,5.8
99,-36.0,203.0,e21,2024-03-02,2024-02-08,23,25,15.2
100,-39.0,210.0,e21,2024-03-03,2024-02-08,24,25,16.4
126,-21.0,111.2,e21,2024-03-01,2024-02-08,22,33,22.9
127,-25.0,111.2,e21,2024-03-02,2024-02-08,23,33,20.8
128,-31.5,116.5,e21,2024-03-03,2024-02-08,24,33,15.0
157,-28.3,324.8,e21,2024-03-04,2024-02-08,25,43,20.0
158,-29.4,328.0,e21,2024-03-05,2024-02-08,26,43,12.9
159,-31.7,335.2,e21,2024-03-06,2024-02-08,27,43,18.1
163,-11.3,57.0,e21,2024-03-05,2024-02-08,26,44,13.7
164,-11.3,57.7,e21,2024-03-06,2024-02-08,27,44,16.3
165,-13.0,58.2,e21,2024-03-07,2024-02-08,28,44,18.6
166,-15.1,57.9,e21,2024-03-08,2024-02-08,29,44,22.8
167,-16.5,59.5,e21,2024-03-09,2024-02-08,30,44,25.7
200,-13.5,155.9,e21,2024-03-08,2024-02-08,29,54,13.4
201,-14.1,155.3,e21,2024-03-09,2024-02-08,30,54,11.6
27,-11.5,118.3,e31,2024-02-13,2024-02-08,5,6,11.8
28,-13.1,117.4,e31,2024-02-14,2024-02-08,6,6,14.6
29,-15.5,116.5,e31,2024-02-15,2024-02-08,7,6,17.4
30,-19.4,115.8,e31,2024-02-16,2024-02-08,8,6,19.5
31,-25.5,116.0,e31,2024-02-17,2024-02-08,9,6,17.4
32,-32.0,118.0,e31,2024-02-18,2024-02-08,10,6,14.9
78,-11.7,119.1,e31,2024-02-24,2024-02-08,16,15,26.9
79,-12.5,114.5,e31,2024-02-25,2024-02-08,17,15,27.5
80,-14.3,110.9,e31,2024-02-26,2024-02-08,18,15,27.9
81,-16.8,108.0,e31,2024-02-27,2024-02-08,19,15,27.6
82,-18.3,105.9,e31,2024-02-28,2024-02-08,20,15,27.4
83,-20.1,104.1,e31,2024-02-29,2024-02-08,21,15,26.4
84,-21.2,102.6,e31,2024-03-01,2024-02-08,22,15,14.0
132,-13.5,65.5,e31,2024-03-03,2024-02-08,24,31,17.3
133,-17.1,63.3,e31,2024-03-04,2024-02-08,25,31,16.1
152,-13.6,136.4,e31,2024-03-01,2024-02-08,22,38,15.7
153,-14.5,132.9,e31,2024-03-02,2024-02-08,23,38,21.8
154,-14.6,130.4,e31,2024-03-03,2024-02-08,24,38,26.9
155,-16.6,128.4,e31,2024-03-04,2024-02-08,25,38,29.3
156,-18.5,125.0,e31,2024-03-05,2024-02-08,26,38,25.5
157,-19.6,123.2,e31,2024-03-06,2024-02-08,27,38,21.6
158,-21.6,123.4,e31,2024-03-07,2024-02-08,28,38,20.8
159,-24.9,125.2,e31,2024-03-08,2024-02-08,29,38,26.9
160,-27.8,124.1,e31,2024-03-09,2024-02-08,30,38,16.2
163,-36.6,329.8,e31,2024-02-28,2024-02-08,20,39,28.8
193,-16.3,162.9,e31,2024-03-09,2024-02-08,30,47,25.1
3,-14.9,69.6,e07,2024-02-12,2024-02-08,4,1,12.2
4,-17.3,67.6,e07,2024-02-13,2024-02-08,5,1,16.0
5,-17.7,64.7,e07,2024-02-14,2024-02-08,6,1,6.6
6,-18.6,62.2,e07,2024-02-15,2024-02-08,7,1,8.3
7,-17.7,59.6,e07,2024-02-16,2024-02-08,8,1,14.5
8,-19.1,60.6,e07,2024-02-17,2024-02-08,9,1,11.3
9,-18.5,60.0,e07,2024-02-18,2024-02-08,10,1,9.6
10,-17.5,58.4,e07,2024-02-19,2024-02-08,11,1,12.9
11,-16.8,56.2,e07,2024-02-20,2024-02-08,12,1,14.3
12,-15.8,53.5,e07,2024-02-21,2024-02-08,13,1,14.3
13,-15.5,51.8,e07,2024-02-22,2024-02-08,14,1,15.2
14,-14.3,52.3,e07,2024-02-23,2024-02-08,15,1,20.5
15,-14.4,52.6,e07,2024-02-24,2024-02-08,16,1,26.1
16,-16.0,53.8,e07,2024-02-25,2024-02-08,17,1,27.9
17,-16.7,55.0,e07,2024-02-26,2024-02-08,18,1,31.3
18,-16.8,56.3,e07,2024-02-27,2024-02-08,19,1,23.9
19,-17.9,56.9,e07,2024-02-28,2024-02-08,20,1,23.3
20,-19.0,57.0,e07,2024-02-29,2024-02-08,21,1,16.5
23,-12.7,126.0,e07,2024-02-11,2024-02-08,3,2,13.6
24,-13.5,126.0,e07,2024-02-12,2024-02-08,4,2,19.4
25,-15.5,128.0,e07,2024-02-13,2024-02-08,5,2,20.3
26,-17.2,130.0,e07,2024-02-14,2024-02-08,6,2,20.9
27,-17.5,131.2,e07,2024-02-15,2024-02-08,7,2,21.4
28,-18.0,131.0,e07,2024-02-16,2024-02-08,8,2,21.3
29,-19.0,129.2,e07,2024-02-17,2024-02-08,9,2,25.6
30,-21.5,125.0,e07,2024-02-18,2024-02-08,10,2,20.4
31,-25.0,121.0,e07,2024-02-19,2024-02-08,11,2,14.8
32,-30.0,118.0,e07,2024-02-20,2024-02-08,12,2,11.3
83,-13.7,74.3,e07,2024-02-20,2024-02-08,12,13,18.5
84,-14.6,70.2,e07,2024-02-21,2024-02-08,13,13,16.6
85,-15.5,69.6,e07,2024-02-22,2024-02-08,14,13,25.6
86,-16.2,70.6,e07,2024-02-23,2024-02-08,15,13,29.2
87,-18.1,72.1,e07,2024-02-24,2024-02-08,16,13,27.9
88,-18.7,72.8,e07,2024-02-25,2024-02-08,17,13,17.3
89,-18.9,73.1,e07,2024-02-26,2024-02-08,18,13,15.4
90,-20.3,76.1,e07,2024-02-27,2024-02-08,19,13,17.3
91,-24.1,81.9,e07,2024-02-28,2024-02-08,20,13,34.0
92,-26.4,82.7,e07,2024-02-29,2024-02-08,21,13,23.9
93,-29.1,84.7,e07,2024-03-01,2024-02-08,22,13,23.7
121,-12.6,113.6,e07,2024-03-03,2024-02-08,24,18,10.1
122,-14.0,110.0,e07,2024-03-04,2024-02-08,25,18,16.1
123,-15.6,106.5,e07,2024-03-05,2024-02-08,26,18,21.7
124,-16.9,105.3,e07,2024-03-06,2024-02-08,27,18,27.4
125,-17.9,103.6,e07,2024-03-07,2024-02-08,28,18,26.0
126,-19.7,100.0,e07,2024-03-08,2024-02-08,29,18,21.9
127,-19.6,96.9,e07,2024-03-09,2024-02-08,30,18,19.5
165,-15.9,181.9,e07,2024-03-06,2024-02-08,27,30,19.3
166,-17.0,182.0,e07,2024-03-07,2024-02-08,28,30,19.9
167,-18.0,180.5,e07,2024-03-08,2024-02-08,29,30,24.8
168,-18.6,178.2,e07,2024-03-09,2024-02-08,30,30,22.3
174,-12.1,154.4,e07,2024-03-06,2024-02-08,27,32,16.4
175,-13.0,154.2,e07,2024-03-07,2024-02-08,28,32,18.8
176,-14.0,154.0,e07,2024-03-08,2024-02-08,29,32,20.7
177,-13.5,152.5,e07,2024-03-09,2024-02-08,30,32,25.3
2,-12.0,70.0,e27,2024-02-11,2024-02-08,3,1,18.8
3,-13.5,70.6,e27,2024-02-12,2024-02-08,4,1,16.4
4,-15.5,70.0,e27,2024-02-13,2024-02-08,5,1,16.9
5,-17.0,69.3,e27,2024-02-14,2024-02-08,6,1,15.8
6,-17.0,70.3,e27,2024-02-15,2024-02-08,7,1,18.5
7,-17.7,71.3,e27,2024-02-16,2024-02-08,8,1,23.9
8,-18.7,73.3,e27,2024-02-17,2024-02-08,9,1,20.3
9,-19.5,75.5,e27,2024-02-18,2024-02-08,10,1,18.8
10,-20.0,76.0,e27,2024-02-19,2024-02-08,11,1,12.9
18,-13.7,125.0,e27,2024-02-16,2024-02-08,8,2,20.7
19,-15.3,122.0,e27,2024-02-17,2024-02-08,9,2,21.5
20,-17.5,121.0,e27,2024-02-18,2024-02-08,10,2,24.7
21,-19.9,119.7,e27,2024-02-19,2024-02-08,11,2,26.0
22,-23.8,119.4,e27,2024-02-20,2024-02-08,12,2,19.9
23,-33.2,127.5,e27,2024-02-22,2024-02-08,14,2,9.3
136,-19.8,41.8,e27,2024-02-28,2024-02-08,20,34,28.4
137,-21.8,42.5,e27,2024-02-29,2024-02-08,21,34,28.9
138,-22.6,42.8,e27,2024-03-01,2024-02-08,22,34,22.0
139,-21.9,42.4,e27,2024-03-02,2024-02-08,23,34,22.3
140,-21.1,42.3,e27,2024-03-03,2024-02-08,24,34,23.6
141,-20.8,43.4,e27,2024-03-04,2024-02-08,25,34,20.0
142,-20.9,43.2,e27,2024-03-05,2024-02-08,26,34,13.6
143,-18.8,44.4,e27,2024-03-06,2024-02-08,27,34,7.0
144,-16.5,46.0,e27,2024-03-07,2024-02-08,28,34,3.2
145,-19.0,43.5,e27,2024-03-09,2024-02-08,30,34,4.9
4,-12.0,60.3,e29,2024-02-13,2024-02-08,5,1,11.0
5,-17.8,63.2,e29,2024-02-14,2024-02-08,6,1,15.3
6,-18.8,61.6,e29,2024-02-15,2024-02-08,7,1,14.7
7,-19.2,61.2,e29,2024-02-16,2024-02-08,8,1,15.0
8,-18.3,60.6,e29,2024-02-17,2024-02-08,9,1,13.7
9,-18.0,60.3,e29,2024-02-18,2024-02-08,10,1,10.9
10,-17.5,60.5,e29,2024-02-19,2024-02-08,11,1,10.6
11,-17.0,60.0,e29,2024-02-20,2024-02-08,12,1,11.6
12,-16.2,59.9,e29,2024-02-21,2024-02-08,13,1,17.6
13,-17.0,59.2,e29,2024-02-22,2024-02-08,14,1,21.9
14,-18.7,57.5,e29,2024-02-23,2024-02-08,15,1,19.9
23,-11.4,119.8,e29,2024-02-12,2024-02-08,4,3,7.4
24,-11.8,118.4,e29,2024-02-13,2024-02-08,5,3,10.6
25,-13.1,118.8,e29,2024-02-14,2024-02-08,6,3,12.4
26,-15.2,117.8,e29,2024-02-15,2024-02-08,7,3,8.8
27,-17.1,115.9,e29,2024-02-16,2024-02-08,8,3,12.2
28,-19.1,114.4,e29,2024-02-17,2024-02-08,9,3,15.5
29,-22.0,114.5,e29,2024-02-18,2024-02-08,10,3,11.7
30,-29.0,118.0,e29,2024-02-20,2024-02-08,12,3,5.7
43,-16.0,162.5,e29,2024-02-21,2024-02-08,13,4,13.1
44,-15.9,159.1,e29,2024-02-22,2024-02-08,14,4,15.1
45,-15.3,156.9,e29,2024-02-23,2024-02-08,15,4,23.5
46,-15.5,156.0,e29,2024-02-24,2024-02-08,16,4,25.3
47,-16.5,154.0,e29,2024-02-25,2024-02-08,17,4,25.2
48,-19.0,153.3,e29,2024-02-26,2024-02-08,18,4,27.5
49,-22.2,153.8,e29,2024-02-27,2024-02-08,19,4,30.8
50,-27.5,157.5,e29,2024-02-28,2024-02-08,20,4,31.7
51,-38.0,162.0,e29,2024-02-29,2024-02-08,21,4,36.1
83,-13.8,46.2,e29,2024-02-20,2024-02-08,12,12,10.7
84,-14.0,46.5,e29,2024-02-21,2024-02-08,13,12,11.4
85,-13.8,47.4,e29,2024-02-22,2024-02-08,14,12,8.8
86,-13.0,50.0,e29,2024-02-23,2024-02-08,15,12,11.6
114,-15.2,194.2,e29,2024-02-19,2024-02-08,11,20,16.6
115,-16.5,196.6,e29,2024-02-20,2024-02-08,12,20,23.9
116,-19.5,197.5,e29,2024-02-21,2024-02-08,13,20,27.5
147,-12.9,61.1,e29,2024-03-04,2024-02-08,25,28,12.1
148,-15.5,61.5,e29,2024-03-05,2024-02-08,26,28,14.0
149,-18.0,61.7,e29,2024-03-06,2024-02-08,27,28,17.7
153,-12.5,146.0,e29,2024-02-25,2024-02-08,17,29,14.2
154,-12.5,147.5,e29,2024-02-26,2024-02-08,18,29,12.6
155,-15.5,152.0,e29,2024-02-27,2024-02-08,19,29,17.9
174,-13.4,103.1,e29,2024-02-29,2024-02-08,21,35,15.4
175,-14.7,100.8,e29,2024-03-01,2024-02-08,22,35,15.7
176,-16.7,98.3,e29,2024-03-02,2024-02-08,23,35,15.2
206,-13.0,175.0,e29,2024-03-08,2024-02-08,29,47,15.7
207,-14.2,176.5,e29,2024-03-09,2024-02-08,30,47,18.7
214,-13.1,159.1,e29,2024-03-08,2024-02-08,29,49,23.8
215,-15.2,159.5,e29,2024-03-09,2024-02-08,30,49,24.3
2,-13.2,67.8,e32,2024-02-11,2024-02-08,3,1,12.4
3,-13.4,67.2,e32,2024-02-12,2024-02-08,4,1,12.7
4,-14.0,66.7,e32,2024-02-13,2024-02-08,5,1,14.7
5,-14.7,66.1,e32,2024-02-14,2024-02-08,6,1,19.2
6,-16.2,66.2,e32,2024-02-15,2024-02-08,7,1,21.5
7,-18.2,66.2,e32,2024-02-16,2024-02-08,8,1,19.6
8,-19.5,67.0,e32,2024-02-17,2024-02-08,9,1,17.7
9,-20.0,69.5,e32,2024-02-18,2024-02-08,10,1,18.4
62,-11.0,160.3,e32,2024-02-21,2024-02-08,13,15,11.4
63,-12.2,158.5,e32,2024-02-22,2024-02-08,14,15,13.4
64,-14.0,157.2,e32,2024-02-23,2024-02-08,15,15,14.0
65,-15.2,157.5,e32,2024-02-24,2024-02-08,16,15,16.1
66,-17.3,157.9,e32,2024-02-25,2024-02-08,17,15,20.4
67,-21.3,159.0,e32,2024-02-26,2024-02-08,18,15,23.6
68,-23.9,158.7,e32,2024-02-27,2024-02-08,19,15,18.3
69,-22.3,158.1,e32,2024-02-28,2024-02-08,20,15,13.8
70,-19.8,155.4,e32,2024-02-29,2024-02-08,21,15,12.6
71,-17.3,151.8,e32,2024-03-01,2024-02-08,22,15,8.4
72,-15.0,147.0,e32,2024-03-02,2024-02-08,23,15,13.2
73,-13.0,144.2,e32,2024-03-03,2024-02-08,24,15,14.4
74,-12.8,140.2,e32,2024-03-04,2024-02-08,25,15,11.7
75,-12.1,137.1,e32,2024-03-05,2024-02-08,26,15,7.5
76,-11.4,135.5,e32,2024-03-06,2024-02-08,27,15,12.8
77,-12.4,134.9,e32,2024-03-07,2024-02-08,28,15,18.7
78,-13.6,135.5,e32,2024-03-08,2024-02-08,29,15,21.6
79,-15.1,134.7,e32,2024-03-09,2024-02-08,30,15,23.3
191,-13.8,67.1,e32,2024-03-08,2024-02-08,29,55,16.7
192,-16.1,65.4,e32,2024-03-09,2024-02-08,30,55,25.7
14,-14.2,126.8,e26,2024-02-13,2024-02-08,5,3,21.2
15,-15.2,128.2,e26,2024-02-14,2024-02-08,6,3,20.7
16,-15.6,129.9,e26,2024-02-15,2024-02-08,7,3,23.2
17,-15.5,131.0,e26,2024-02-16,2024-02-08,8,3,27.3
18,-16.4,129.5,e26,2024-02-17,2024-02-08,9,3,31.2
19,-19.1,126.1,e26,2024-02-18,2024-02-08,10,3,22.0
20,-22.2,122.2,e26,2024-02-19,2024-02-08,11,3,21.6
21,-26.9,122.1,e26,2024-02-20,2024-02-08,12,3,24.8
24,-18.1,175.3,e26,2024-02-11,2024-02-08,3,4,16.7
25,-20.0,178.8,e26,2024-02-12,2024-02-08,4,4,18.4
26,-22.0,179.0,e26,2024-02-13,2024-02-08,5,4,22.6
27,-24.0,177.5,e26,2024-02-14,2024-02-08,6,4,22.6
61,-11.8,186.8,e26,2024-02-17,2024-02-08,9,13,18.8
62,-15.5,187.5,e26,2024-02-18,2024-02-08,10,13,20.0
63,-16.7,184.4,e26,2024-02-19,2024-02-08,11,13,23.5
64,-18.1,179.4,e26,2024-02-20,2024-02-08,12,13,23.5
65,-18.0,175.5,e26,2024-02-21,2024-02-08,13,13,23.6
66,-17.9,173.3,e26,2024-02-22,2024-02-08,14,13,28.1
67,-18.6,171.4,e26,2024-02-23,2024-02-08,15,13,29.0
68,-19.0,169.2,e26,2024-02-24,2024-02-08,16,13,34.5
69,-19.9,167.6,e26,2024-02-25,2024-02-08,17,13,28.7
100,-14.0,51.5,e26,2024-02-26,2024-02-08,18,25,13.2
101,-15.1,50.3,e26,2024-02-27,2024-02-08,19,25,13.5
102,-15.5,48.8,e26,2024-02-28,2024-02-08,20,25,8.1
103,-18.5,50.0,e26,2024-02-29,2024-02-08,21,25,9.1
104,-19.0,50.5,e26,2024-03-01,2024-02-08,22,25,10.6
105,-19.0,53.0,e26,2024-03-02,2024-02-08,23,25,8.8
151,-16.9,56.0,e26,2024-03-06,2024-02-08,27,39,12.1
152,-18.3,52.3,e26,2024-03-07,2024-02-08,28,39,12.3
153,-19.0,50.0,e26,2024-03-08,2024-02-08,29,39,8.9
3,-12.5,60.5,e15,2024-02-12,2024-02-08,4,1,4.8
4,-13.5,61.0,e15,2024-02-13,2024-02-08,5,1,8.9
5,-15.0,60.0,e15,2024-02-14,2024-02-08,6,1,1.6
6,-15.3,58.8,e15,2024-02-15,2024-02-08,7,1,15.7
7,-17.3,59.2,e15,2024-02-16,2024-02-08,8,1,16.3
8,-18.6,63.2,e15,2024-02-17,2024-02-08,9,1,16.5
9,-19.3,69.7,e15,2024-02-18,2024-02-08,10,1,16.7
10,-34.0,72.0,e15,2024-02-20,2024-02-08,12,1,15.6
18,-15.7,72.0,e15,2024-02-16,2024-02-08,8,2,14.8
19,-16.7,73.3,e15,2024-02-17,2024-02-08,9,2,13.1
23,-11.7,121.0,e15,2024-02-12,2024-02-08,4,3,6.8
24,-11.5,118.0,e15,2024-02-13,2024-02-08,5,3,8.4
25,-12.3,117.0,e15,2024-02-14,2024-02-08,6,3,12.5
26,-13.0,117.0,e15,2024-02-15,2024-02-08,7,3,13.9
27,-14.0,116.0,e15,2024-02-16,2024-02-08,8,3,18.2
28,-15.5,113.0,e15,2024-02-17,2024-02-08,9,3,23.3
29,-16.5,110.0,e15,2024-02-18,2024-02-08,10,3,23.2
30,-19.0,109.2,e15,2024-02-19,2024-02-08,11,3,18.2
31,-21.5,107.5,e15,2024-02-20,2024-02-08,12,3,11.1
42,-16.5,179.0,e15,2024-02-19,2024-02-08,11,4,20.2
102,-10.5,132.5,e15,2024-02-28,2024-02-08,20,26,9.7
103,-12.5,128.0,e15,2024-02-29,2024-02-08,21,26,10.2
104,-13.7,123.0,e15,2024-03-01,2024-02-08,22,26,20.3
105,-14.5,120.5,e15,2024-03-02,2024-02-08,23,26,26.2
106,-16.7,117.8,e15,2024-03-03,2024-02-08,24,26,28.0
107,-20.0,116.5,e15,2024-03-04,2024-02-08,25,26,36.8
108,-26.0,117.5,e15,2024-03-05,2024-02-08,26,26,33.1
109,-33.3,121.9,e15,2024-03-06,2024-02-08,27,26,26.4
128,-15.6,156.9,e15,2024-02-29,2024-02-08,21,33,17.1
129,-17.2,154.8,e15,2024-03-01,2024-02-08,22,33,21.8
130,-17.6,155.4,e15,2024-03-02,2024-02-08,23,33,25.9
131,-19.2,157.0,e15,2024-03-03,2024-02-08,24,33,31.1
132,-22.0,161.0,e15,2024-03-04,2024-02-08,25,33,31.7
180,-14.6,59.5,e15,2024-03-09,2024-02-08,30,44,18.3
10,-11.7,122.8,e19,2024-02-12,2024-02-08,4,4,13.1
11,-12.4,121.2,e19,2024-02-13,2024-02-08,5,4,19.8
12,-13.9,121.9,e19,2024-02-14,2024-02-08,6,4,21.5
13,-15.6,121.5,e19,2024-02-15,2024-02-08,7,4,21.4
14,-18.3,121.0,e19,2024-02-16,2024-02-08,8,4,26.0
15,-23.0,122.5,e19,2024-02-17,2024-02-08,9,4,29.0
16,-28.0,129.0,e19,2024-02-18,2024-02-08,10,4,24.7
153,-11.5,138.2,e19,2024-03-01,2024-02-08,22,52,15.3
154,-13.6,139.1,e19,2024-03-02,2024-02-08,23,52,19.8
155,-16.0,139.8,e19,2024-03-03,2024-02-08,24,52,29.7
156,-20.4,138.6,e19,2024-03-04,2024-02-08,25,52,29.1
157,-23.7,138.3,e19,2024-03-05,2024-02-08,26,52,28.0
158,-29.0,136.0,e19,2024-03-06,2024-02-08,27,52,17.3
171,-30.4,338.9,e19,2024-03-01,2024-02-08,22,56,26.6
172,-31.0,341.5,e19,2024-03-02,2024-02-08,23,56,14.9
173,-33.4,342.2,e19,2024-03-03,2024-02-08,24,56,16.5
174,-37.8,346.9,e19,2024-03-04,2024-02-08,25,56,25.5
175,-39.8,357.2,e19,2024-03-05,2024-02-08,26,56,21.4
190,-13.2,154.8,e19,2024-03-05,2024-02-08,26,61,14.1
191,-14.3,156.4,e19,2024-03-06,2024-02-08,27,61,18.1
192,-16.6,160.2,e19,2024-03-07,2024-02-08,28,61,24.4
193,-18.0,164.0,e19,2024-03-08,2024-02-08,29,61,25.4
194,-19.0,167.0,e19,2024-03-09,2024-02-08,30,61,21.2
4,-10.2,55.4,e30,2024-02-13,2024-02-08,5,1,14.7
5,-12.7,60.0,e30,2024-02-14,2024-02-08,6,1,18.3
6,-15.8,63.2,e30,2024-02-15,2024-02-08,7,1,19.7
7,-16.8,66.8,e30,2024-02-16,2024-02-08,8,1,20.5
8,-19.0,72.0,e30,2024-02-17,2024-02-08,9,1,18.4
11,-14.0,69.2,e30,2024-02-11,2024-02-08,3,2,10.2
12,-15.7,69.1,e30,2024-02-12,2024-02-08,4,2,12.4
13,-17.8,69.2,e30,2024-02-13,2024-02-08,5,2,17.1
14,-18.2,68.6,e30,2024-02-14,2024-02-08,6,2,14.7
15,-20.3,70.7,e30,2024-02-15,2024-02-08,7,2,14.9
45,-11.1,54.9,e30,2024-02-17,2024-02-08,9,9,10.7
46,-11.5,57.0,e30,2024-02-18,2024-02-08,10,9,7.4
47,-13.0,61.0,e30,2024-02-19,2024-02-08,11,9,6.8
48,-15.5,66.5,e30,2024-02-20,2024-02-08,12,9,12.1
49,-18.3,68.7,e30,2024-02-21,2024-02-08,13,9,7.7
50,-19.5,70.0,e30,2024-02-22,2024-02-08,14,9,9.8
51,-20.0,68.5,e30,2024-02-23,2024-02-08,15,9,6.3
52,-21.0,74.0,e30,2024-02-24,2024-02-08,16,9,4.7
53,-21.0,74.0,e30,2024-02-25,2024-02-08,17,9,5.5
54,-21.0,68.0,e30,2024-02-26,2024-02-08,18,9,9.3
122,-20.9,151.3,e30,2024-03-01,2024-02-08,22,32,17.9
123,-20.8,154.0,e30,2024-03-02,2024-02-08,23,32,12.8
124,-21.5,156.5,e30,2024-03-03,2024-02-08,24,32,11.8
125,-25.0,154.5,e30,2024-03-04,2024-02-08,25,32,6.6
126,-27.5,155.0,e30,2024-03-05,2024-02-08,26,32,9.7
127,-26.0,156.0,e30,2024-03-06,2024-02-08,27,32,10.2
173,-13.8,112.2,e30,2024-03-08,2024-02-08,29,45,12.0
174,-14.2,107.5,e30,2024-03-09,2024-02-08,30,45,15.9
188,-25.1,333.7,e30,2024-03-06,2024-02-08,27,50,17.9
189,-31.8,338.8,e30,2024-03-07,2024-02-08,28,50,28.8
