lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
123,26.8,133.2,e11,2023-11-02,2023-10-06,27,20,29.5
163,16.7,252.3,e11,2023-10-27,2023-10-06,21,34,18.3
186,-10.5,176.0,e11,2023-11-02,2023-10-06,27,41,10.8
187,-11.3,175.7,e11,2023-11-03,2023-10-06,28,41,12.0
188,-10.7,174.7,e11,2023-11-04,2023-10-06,29,41,8.9
189,-9.5,172.5,e11,2023-11-05,2023-10-06,30,41,10.6
2,18.7,112.3,e22,2023-10-09,2023-10-06,3,1,14.7
3,15.7,108.7,e22,2023-10-11,2023-10-06,5,1,13.6
7,14.1,128.6,e22,2023-10-10,2023-10-06,4,2,11.6
8,14.7,125.9,e22,2023-10-11,2023-10-06,5,2,15.9
9,15.2,123.6,e22,2023-10-12,2023-10-06,6,2,15.9
10,14.6,123.9,e22,2023-10-13,2023-10-06,7,2,17.4
11,15.0,125.5,e22,2023-10-14,2023-10-06,8,2,20.9
12,16.5,129.5,e22,2023-10-15,2023-10-06,9,2,13.9
13,15.8,134.6,e22,2023-10-16,2023-10-06,10,2,17.6
14,13.2,138.6,e22,2023-10-17,2023-10-06,11,2,17.6
15,14.0,140.7,e22,2023-10-18,2023-10-06,12,2,14.6
16,15.5,140.5,e22,2023-10-19,2023-10-06,13,2,12.0
17,16.3,138.2,e22,2023-10-20,2023-10-06,14,2,12.5
18,16.5,133.7,e22,2023-10-21,2023-10-06,15,2,16.3
19,15.6,128.4,e22,2023-10-22,2023-10-06,16,2,21.4
20,14.7,124.4,e22,2023-10-23,2023-10-06,17,2,24.3
21,13.7,120.6,e22,2023-10-24,2023-10-06,18,2,22.1
22,14.3,116.6,e22,2023-10-25,2023-10-06,19,2,22.2
23,14.5,113.0,e22,2023-10-26,2023-10-06,20,2,26.9
24,14.2,110.4,e22,2023-10-27,2023-10-06,21,2,24.1
25,12.2,106.3,e22,2023-10-28,2023-10-06,22,2,17.5
26,9.3,104.1,e22,2023-10-29,2023-10-06,23,2,13.3
27,8.5,106.0,e22,2023-10-30,2023-10-06,24,2,9.7
28,13.4,112.3,e22,2023-10-31,2023-10-06,25,2,16.0
31,11.1,155.1,e22,2023-10-09,2023-10-06,3,3,23.0
32,13.9,150.3,e22,2023-10-10,2023-10-06,4,3,25.3
33,16.6,146.4,e22,2023-10-11,2023-10-06,5,3,25.8
34,18.8,142.7,e22,2023-10-12,2023-10-06,6,3,27.3
35,19.1,140.7,e22,2023-10-13,2023-10-06,7,3,28.3
36,20.2,141.7,e22,2023-10-14,2023-10-06,8,3,29.2
37,22.2,143.5,e22,2023-10-15,2023-10-06,9,3,29.7
38,24.0,144.5,e22,2023-10-16,2023-10-06,10,3,25.0
41,15.9,242.4,e22,2023-10-09,2023-10-06,3,4,14.5
42,15.0,242.0,e22,2023-10-10,2023-10-06,4,4,13.8
43,15.0,254.8,e22,2023-10-12,2023-10-06,6,4,22.5
44,15.0,257.0,e22,2023-10-13,2023-10-06,7,4,22.5
71,17.9,117.3,e22,2023-10-17,2023-10-06,11,12,23.5
72,18.3,117.0,e22,2023-10-18,2023-10-06,12,12,19.4
73,18.5,117.0,e22,2023-10-19,2023-10-06,13,12,22.1
74,18.1,115.7,e22,2023-10-20,2023-10-06,14,12,20.3
75,18.0,114.5,e22,2023-10-21,2023-10-06,15,12,19.3
76,16.5,111.0,e22,2023-10-22,2023-10-06,16,12,17.1
77,15.5,107.5,e22,2023-10-23,2023-10-06,17,12,16.0
78,14.5,101.5,e22,2023-10-24,2023-10-06,18,12,15.8
79,13.7,93.7,e22,2023-10-26,2023-10-06,20,12,3.6
80,13.7,91.7,e22,2023-10-27,2023-10-06,21,12,4.0
105,8.2,73.6,e22,2023-10-18,2023-10-06,12,18,8.7
106,8.1,72.1,e22,2023-10-19,2023-10-06,13,18,9.6
107,9.0,70.7,e22,2023-10-20,2023-10-06,14,18,11.4
108,10.3,69.0,e22,2023-10-21,2023-10-06,15,18,11.4
109,12.1,66.6,e22,2023-10-22,2023-10-06,16,18,15.5
110,13.4,64.8,e22,2023-10-23,2023-10-06,17,18,15.7
111,14.4,63.8,e22,2023-10-24,2023-10-06,18,18,16.4
112,17.2,62.6,e22,2023-10-25,2023-10-06,19,18,18.8
113,18.6,61.2,e22,2023-10-26,2023-10-06,20,18,14.9
114,19.5,59.0,e22,2023-10-27,2023-10-06,21,18,11.8
115,23.0,56.0,e22,2023-10-29,2023-10-06,23,18,7.3
116,24.5,54.5,e22,2023-10-30,2023-10-06,24,18,9.5
117,25.0,55.0,e22,2023-10-31,2023-10-06,25,18,8.1
120,11.3,153.3,e22,2023-10-18,2023-10-06,12,19,7.6
121,13.2,154.4,e22,2023-10-19,2023-10-06,13,19,9.6
122,13.3,154.2,e22,2023-10-20,2023-10-06,14,19,11.0
123,13.1,152.7,e22,2023-10-21,2023-10-06,15,19,12.2
124,14.4,150.2,e22,2023-10-22,2023-10-06,16,19,22.6
125,15.8,147.2,e22,2023-10-23,2023-10-06,17,19,19.9
126,17.1,145.3,e22,2023-10-24,2023-10-06,18,19,26.4
127,17.5,141.5,e22,2023-10-25,2023-10-06,19,19,25.2
128,17.0,136.5,e22,2023-10-26,2023-10-06,20,19,32.7
129,16.6,131.0,e22,2023-10-27,2023-10-06,21,19,35.3
130,16.5,124.6,e22,2023-10-28,2023-10-06,22,19,42.3
131,17.2,117.7,e22,2023-10-29,2023-10-06,23,19,33.1
132,17.6,112.6,e22,2023-10-30,2023-10-06,24,19,32.7
133,17.7,107.7,e22,2023-10-31,2023-10-06,25,19,33.6
134,16.8,103.5,e22,2023-11-01,2023-10-06,26,19,9.3
135,18.0,100.3,e22,2023-11-02,2023-10-06,27,19,6.3
159,15.8,243.3,e22,2023-10-27,2023-10-06,21,27,15.0
160,17.5,244.0,e22,2023-10-28,2023-10-06,22,27,17.4
173,8.9,155.1,e22,2023-10-29,2023-10-06,23,31,17.0
174,11.0,151.3,e22,2023-10-30,2023-10-06,24,31,17.5
175,12.6,146.4,e22,2023-10-31,2023-10-06,25,31,20.4
176,15.5,140.5,e22,2023-11-01,2023-10-06,26,31,23.9
177,17.3,135.1,e22,2023-11-02,2023-10-06,27,31,25.3
178,16.2,130.1,e22,2023-11-03,2023-10-06,28,31,21.4
179,16.2,128.2,e22,2023-11-04,2023-10-06,29,31,21.3
180,17.2,125.2,e22,2023-11-05,2023-10-06,30,31,22.4
7,11.8,153.0,e17,2023-10-09,2023-10-06,3,3,25.0
8,14.5,149.2,e17,2023-10-10,2023-10-06,4,3,29.5
9,16.8,144.8,e17,2023-10-11,2023-10-06,5,3,26.2
10,18.4,141.4,e17,2023-10-12,2023-10-06,6,3,29.8
11,19.5,140.5,e17,2023-10-13,2023-10-06,7,3,33.5
12,22.4,141.4,e17,2023-10-14,2023-10-06,8,3,34.3
13,26.3,144.7,e17,2023-10-15,2023-10-06,9,3,25.2
14,30.0,151.5,e17,2023-10-16,2023-10-06,10,3,23.9
15,33.3,162.7,e17,2023-10-17,2023-10-06,11,3,29.1
20,16.6,243.8,e17,2023-10-09,2023-10-06,3,5,13.6
21,16.7,242.7,e17,2023-10-10,2023-10-06,4,5,14.4
22,17.1,244.7,e17,2023-10-11,2023-10-06,5,5,13.1
23,16.3,245.7,e17,2023-10-12,2023-10-06,6,5,9.4
24,15.0,249.0,e17,2023-10-13,2023-10-06,7,5,6.3
36,17.6,111.3,e17,2023-10-15,2023-10-06,9,7,27.0
37,19.0,112.3,e17,2023-10-16,2023-10-06,10,7,24.7
38,19.2,113.8,e17,2023-10-17,2023-10-06,11,7,18.7
39,19.6,115.2,e17,2023-10-18,2023-10-06,12,7,17.8
40,19.0,115.5,e17,2023-10-19,2023-10-06,13,7,10.9
41,20.0,115.0,e17,2023-10-20,2023-10-06,14,7,13.6
44,15.0,324.0,e17,2023-10-11,2023-10-06,5,8,17.9
45,18.2,322.8,e17,2023-10-12,2023-10-06,6,8,18.0
46,18.5,321.5,e17,2023-10-13,2023-10-06,7,8,15.3
47,18.8,320.6,e17,2023-10-14,2023-10-06,8,8,11.7
48,20.2,320.0,e17,2023-10-15,2023-10-06,9,8,9.9
49,23.0,320.0,e17,2023-10-16,2023-10-06,10,8,5.1
50,26.0,326.0,e17,2023-10-17,2023-10-06,11,8,6.3
51,23.7,328.3,e17,2023-10-18,2023-10-06,12,8,5.2
52,21.3,328.7,e17,2023-10-20,2023-10-06,14,8,4.7
53,19.5,330.0,e17,2023-10-21,2023-10-06,15,8,4.8
110,11.5,146.8,e17,2023-10-22,2023-10-06,16,25,14.1
111,13.3,144.0,e17,2023-10-23,2023-10-06,17,25,21.2
112,12.6,139.6,e17,2023-10-24,2023-10-06,18,25,20.3
113,12.7,137.1,e17,2023-10-25,2023-10-06,19,25,27.9
114,13.6,133.2,e17,2023-10-26,2023-10-06,20,25,32.9
115,16.5,129.6,e17,2023-10-27,2023-10-06,21,25,41.0
116,19.6,126.2,e17,2023-10-28,2023-10-06,22,25,41.0
117,24.2,124.5,e17,2023-10-29,2023-10-06,23,25,38.2
118,28.8,128.0,e17,2023-10-30,2023-10-06,24,25,34.3
126,12.0,260.0,e17,2023-10-23,2023-10-06,17,26,10.2
127,10.9,255.1,e17,2023-10-24,2023-10-06,18,26,9.2
128,10.4,250.8,e17,2023-10-25,2023-10-06,19,26,7.7
129,10.5,246.0,e17,2023-10-26,2023-10-06,20,26,3.3
130,9.6,241.1,e17,2023-10-27,2023-10-06,21,26,11.0
131,9.3,237.0,e17,2023-10-28,2023-10-06,22,26,9.3
132,9.6,233.2,e17,2023-10-29,2023-10-06,23,26,8.5
133,11.0,228.8,e17,2023-10-30,2023-10-06,24,26,10.3
134,12.0,224.5,e17,2023-10-31,2023-10-06,25,26,11.7
135,12.4,219.8,e17,2023-11-01,2023-10-06,26,26,15.5
136,11.7,216.7,e17,2023-11-02,2023-10-06,27,26,11.2
137,13.0,212.0,e17,2023-11-04,2023-10-06,29,26,7.9
164,15.4,283.2,e17,2023-10-24,2023-10-06,18,35,9.9
165,15.0,279.5,e17,2023-10-25,2023-10-06,19,35,9.3
166,15.8,276.2,e17,2023-10-26,2023-10-06,20,35,10.6
167,17.2,274.2,e17,2023-10-27,2023-10-06,21,35,11.2
168,19.4,273.7,e17,2023-10-28,2023-10-06,22,35,12.4
169,20.6,273.2,e17,2023-10-29,2023-10-06,23,35,12.4
170,23.3,272.7,e17,2023-10-30,2023-10-06,24,35,12.7
191,12.0,138.8,e17,2023-11-01,2023-10-06,26,41,21.9
192,14.5,136.7,e17,2023-11-02,2023-10-06,27,41,25.9
193,16.2,133.7,e17,2023-11-03,2023-10-06,28,41,27.9
194,17.0,130.8,e17,2023-11-04,2023-10-06,29,41,25.6
195,16.9,130.1,e17,2023-11-05,2023-10-06,30,41,25.7
201,8.6,211.2,e17,2023-10-31,2023-10-06,25,43,11.0
202,8.6,206.8,e17,2023-11-01,2023-10-06,26,43,11.8
203,8.5,202.0,e17,2023-11-02,2023-10-06,27,43,9.9
204,8.0,198.0,e17,2023-11-03,2023-10-06,28,43,5.5
205,9.3,195.7,e17,2023-11-04,2023-10-06,29,43,11.9
224,8.5,156.5,e17,2023-11-04,2023-10-06,29,48,11.0
228,6.2,173.4,e17,2023-11-05,2023-10-06,30,49,7.7
231,11.8,60.8,e17,2023-11-05,2023-10-06,30,50,14.1
4,13.1,137.7,e14,2023-10-09,2023-10-06,3,2,14.1
5,14.6,131.5,e14,2023-10-10,2023-10-06,4,2,9.8
6,15.7,130.2,e14,2023-10-11,2023-10-06,5,2,16.8
7,15.1,129.5,e14,2023-10-12,2023-10-06,6,2,22.1
8,15.0,130.0,e14,2023-10-13,2023-10-06,7,2,21.8
9,17.3,132.1,e14,2023-10-14,2023-10-06,8,2,20.0
10,20.1,133.7,e14,2023-10-15,2023-10-06,9,2,18.4
11,21.0,135.0,e14,2023-10-16,2023-10-06,10,2,17.5
12,22.0,137.0,e14,2023-10-17,2023-10-06,11,2,16.9
13,28.0,145.5,e14,2023-10-19,2023-10-06,13,2,10.8
16,9.9,156.7,e14,2023-10-09,2023-10-06,3,3,25.9
17,14.5,151.5,e14,2023-10-10,2023-10-06,4,3,29.7
18,18.1,145.9,e14,2023-10-11,2023-10-06,5,3,28.7
19,21.4,142.5,e14,2023-10-12,2023-10-06,6,3,32.6
20,25.5,143.0,e14,2023-10-13,2023-10-06,7,3,30.2
21,31.4,151.2,e14,2023-10-14,2023-10-06,8,3,37.2
24,16.9,243.1,e14,2023-10-09,2023-10-06,3,4,15.2
25,18.5,242.5,e14,2023-10-10,2023-10-06,4,4,8.0
26,19.0,243.0,e14,2023-10-11,2023-10-06,5,4,9.7
27,17.5,244.0,e14,2023-10-12,2023-10-06,6,4,4.8
28,13.5,249.5,e14,2023-10-14,2023-10-06,8,4,10.5
29,13.5,254.0,e14,2023-10-15,2023-10-06,9,4,10.2
30,14.4,256.8,e14,2023-10-17,2023-10-06,11,4,11.1
31,15.0,256.5,e14,2023-10-18,2023-10-06,12,4,11.3
32,15.0,256.0,e14,2023-10-19,2023-10-06,13,4,12.1
33,18.3,251.7,e14,2023-10-21,2023-10-06,15,4,8.8
34,20.0,251.0,e14,2023-10-22,2023-10-06,16,4,8.3
38,14.4,256.8,e14,2023-10-12,2023-10-06,6,5,11.9
43,15.0,328.5,e14,2023-10-11,2023-10-06,5,7,18.6
44,19.7,327.4,e14,2023-10-12,2023-10-06,6,7,21.9
45,21.8,324.8,e14,2023-10-13,2023-10-06,7,7,10.7
46,25.0,326.7,e14,2023-10-14,2023-10-06,8,7,14.2
47,26.2,330.4,e14,2023-10-15,2023-10-06,9,7,12.7
48,27.0,334.0,e14,2023-10-16,2023-10-06,10,7,8.0
49,27.5,336.2,e14,2023-10-17,2023-10-06,11,7,9.4
50,25.0,336.0,e14,2023-10-18,2023-10-06,12,7,9.9
58,19.0,113.0,e14,2023-10-19,2023-10-06,13,8,20.0
59,18.4,112.2,e14,2023-10-20,2023-10-06,14,8,17.2
60,17.8,110.8,e14,2023-10-21,2023-10-06,15,8,15.2
61,17.5,109.0,e14,2023-10-22,2023-10-06,16,8,15.8
62,17.8,107.0,e14,2023-10-23,2023-10-06,17,8,11.0
63,19.0,106.0,e14,2023-10-24,2023-10-06,18,8,8.0
70,15.3,84.1,e14,2023-10-19,2023-10-06,13,9,20.1
71,18.8,84.8,e14,2023-10-20,2023-10-06,14,9,22.4
72,21.6,87.2,e14,2023-10-21,2023-10-06,15,9,15.2
87,15.0,154.0,e14,2023-10-22,2023-10-06,16,14,19.6
88,17.2,152.8,e14,2023-10-23,2023-10-06,17,14,23.5
89,18.6,150.2,e14,2023-10-24,2023-10-06,18,14,24.5
90,20.5,148.0,e14,2023-10-25,2023-10-06,19,14,35.7
91,24.6,148.4,e14,2023-10-26,2023-10-06,20,14,39.3
92,31.9,157.6,e14,2023-10-27,2023-10-06,21,14,41.5
156,18.8,125.4,e14,2023-10-31,2023-10-06,25,34,10.3
157,17.2,123.5,e14,2023-11-01,2023-10-06,26,34,12.4
158,15.0,122.0,e14,2023-11-02,2023-10-06,27,34,11.3
159,11.0,110.0,e14,2023-11-04,2023-10-06,29,34,9.4
160,11.0,105.0,e14,2023-11-05,2023-10-06,30,34,6.0
167,6.6,159.7,e14,2023-11-03,2023-10-06,28,35,10.4
168,7.0,159.5,e14,2023-11-04,2023-10-06,29,35,10.0
169,8.2,157.6,e14,2023-11-05,2023-10-06,30,35,12.5
12,11.7,154.3,e28,2023-10-09,2023-10-06,3,3,25.6
13,13.6,150.6,e28,2023-10-10,2023-10-06,4,3,24.2
14,16.6,147.4,e28,2023-10-11,2023-10-06,5,3,25.9
15,19.5,144.5,e28,2023-10-12,2023-10-06,6,3,24.3
16,21.4,142.5,e28,2023-10-13,2023-10-06,7,3,26.4
17,23.1,143.9,e28,2023-10-14,2023-10-06,8,3,30.6
18,25.1,148.7,e28,2023-10-15,2023-10-06,9,3,30.2
19,35.7,160.3,e28,2023-10-16,2023-10-06,10,3,35.7
33,19.8,250.4,e28,2023-10-14,2023-10-06,8,7,18.3
34,22.7,248.7,e28,2023-10-15,2023-10-06,9,7,16.7
43,16.1,111.9,e28,2023-10-15,2023-10-06,9,9,24.6
44,17.9,111.1,e28,2023-10-16,2023-10-06,10,9,24.8
45,18.9,111.3,e28,2023-10-17,2023-10-06,11,9,17.7
46,19.3,111.7,e28,2023-10-18,2023-10-06,12,9,22.8
47,19.5,113.4,e28,2023-10-19,2023-10-06,13,9,19.7
48,20.1,116.7,e28,2023-10-20,2023-10-06,14,9,16.3
49,20.4,119.2,e28,2023-10-21,2023-10-06,15,9,13.0
50,19.4,119.8,e28,2023-10-22,2023-10-06,16,9,15.1
51,16.0,116.2,e28,2023-10-23,2023-10-06,17,9,15.1
52,12.1,114.3,e28,2023-10-24,2023-10-06,18,9,15.4
53,10.1,113.1,e28,2023-10-25,2023-10-06,19,9,15.0
54,9.0,112.3,e28,2023-10-26,2023-10-06,20,9,14.4
55,9.6,112.8,e28,2023-10-27,2023-10-06,21,9,12.5
56,10.5,112.5,e28,2023-10-28,2023-10-06,22,9,12.1
57,11.0,111.5,e28,2023-10-29,2023-10-06,23,9,14.1
58,11.5,111.0,e28,2023-10-30,2023-10-06,24,9,13.8
59,9.0,111.0,e28,2023-11-01,2023-10-06,26,9,8.2
60,7.0,110.5,e28,2023-11-02,2023-10-06,27,9,9.5
61,5.8,113.0,e28,2023-11-03,2023-10-06,28,9,9.6
87,15.1,130.7,e28,2023-10-19,2023-10-06,13,17,8.6
88,16.2,131.0,e28,2023-10-20,2023-10-06,14,17,14.8
89,18.2,130.3,e28,2023-10-21,2023-10-06,15,17,14.1
90,21.8,129.2,e28,2023-10-22,2023-10-06,16,17,12.1
108,19.2,139.4,e28,2023-10-26,2023-10-06,20,20,17.7
109,21.3,137.7,e28,2023-10-27,2023-10-06,21,20,18.1
110,24.3,138.7,e28,2023-10-28,2023-10-06,22,20,18.7
111,24.0,140.0,e28,2023-10-29,2023-10-06,23,20,16.6
112,31.0,148.0,e28,2023-10-31,2023-10-06,25,20,13.1
198,-9.7,166.7,e28,2023-11-01,2023-10-06,26,49,11.8
199,-11.0,168.7,e28,2023-11-02,2023-10-06,27,49,14.2
200,-10.5,172.0,e28,2023-11-03,2023-10-06,28,49,17.1
201,-12.7,172.3,e28,2023-11-04,2023-10-06,29,49,20.2
4,9.9,156.4,e08,2023-10-09,2023-10-06,3,2,18.0
5,12.7,152.7,e08,2023-10-10,2023-10-06,4,2,20.6
6,15.8,148.2,e08,2023-10-11,2023-10-06,5,2,22.9
7,19.5,144.3,e08,2023-10-12,2023-10-06,6,2,25.5
8,21.2,141.8,e08,2023-10-13,2023-10-06,7,2,27.1
9,22.1,141.7,e08,2023-10-14,2023-10-06,8,2,26.4
10,25.0,142.5,e08,2023-10-15,2023-10-06,9,2,23.2
11,28.9,144.3,e08,2023-10-16,2023-10-06,10,2,21.3
12,33.0,149.0,e08,2023-10-17,2023-10-06,11,2,18.9
16,16.5,245.0,e08,2023-10-10,2023-10-06,4,3,10.6
17,15.5,245.5,e08,2023-10-11,2023-10-06,5,3,10.4
18,13.5,247.0,e08,2023-10-12,2023-10-06,6,3,13.7
19,15.5,254.5,e08,2023-10-13,2023-10-06,7,3,17.4
25,14.9,129.4,e08,2023-10-10,2023-10-06,4,5,12.9
26,16.9,125.3,e08,2023-10-11,2023-10-06,5,5,18.7
27,17.4,123.2,e08,2023-10-12,2023-10-06,6,5,21.2
28,16.1,120.6,e08,2023-10-13,2023-10-06,7,5,23.9
29,15.9,119.4,e08,2023-10-14,2023-10-06,8,5,17.4
30,17.3,121.7,e08,2023-10-15,2023-10-06,9,5,23.2
31,19.5,124.4,e08,2023-10-16,2023-10-06,10,5,18.0
32,21.4,127.4,e08,2023-10-17,2023-10-06,11,5,19.2
33,24.6,130.2,e08,2023-10-18,2023-10-06,12,5,21.8
45,19.9,312.7,e08,2023-10-14,2023-10-06,8,8,18.6
46,23.0,308.5,e08,2023-10-15,2023-10-06,9,8,16.5
47,26.2,310.8,e08,2023-10-16,2023-10-06,10,8,16.5
48,27.3,315.7,e08,2023-10-17,2023-10-06,11,8,19.4
49,30.0,330.0,e08,2023-10-19,2023-10-06,13,8,24.3
50,35.3,340.7,e08,2023-10-20,2023-10-06,14,8,27.7
51,40.8,343.7,e08,2023-10-21,2023-10-06,15,8,22.1
52,43.3,341.5,e08,2023-10-22,2023-10-06,16,8,20.7
53,42.5,343.2,e08,2023-10-23,2023-10-06,17,8,18.7
54,40.6,345.7,e08,2023-10-24,2023-10-06,18,8,17.4
55,38.7,346.0,e08,2023-10-25,2023-10-06,19,8,15.5
56,35.6,343.4,e08,2023-10-26,2023-10-06,20,8,13.8
57,31.4,341.4,e08,2023-10-27,2023-10-06,21,8,13.0
58,27.2,339.8,e08,2023-10-28,2023-10-06,22,8,12.1
59,24.0,339.0,e08,2023-10-29,2023-10-06,23,8,4.3
69,21.0,267.5,e08,2023-10-16,2023-10-06,10,12,10.9
70,28.0,282.0,e08,2023-10-18,2023-10-06,12,12,17.3
111,18.0,128.5,e08,2023-10-22,2023-10-06,16,26,17.3
112,17.3,125.0,e08,2023-10-23,2023-10-06,17,26,20.4
113,16.0,123.7,e08,2023-10-24,2023-10-06,18,26,21.8
114,16.1,120.2,e08,2023-10-25,2023-10-06,19,26,23.8
115,16.0,115.0,e08,2023-10-26,2023-10-06,20,26,22.3
116,16.3,111.0,e08,2023-10-27,2023-10-06,21,26,25.6
117,16.2,107.8,e08,2023-10-28,2023-10-06,22,26,18.5
118,14.0,103.5,e08,2023-10-29,2023-10-06,23,26,6.5
127,15.7,145.6,e08,2023-10-27,2023-10-06,21,28,19.9
128,15.4,140.3,e08,2023-10-28,2023-10-06,22,28,20.8
129,17.1,136.1,e08,2023-10-29,2023-10-06,23,28,24.7
130,18.8,132.0,e08,2023-10-30,2023-10-06,24,28,26.1
131,21.2,131.4,e08,2023-10-31,2023-10-06,25,28,27.8
132,25.1,136.1,e08,2023-11-01,2023-10-06,26,28,24.7
194,-8.3,167.6,e08,2023-11-02,2023-10-06,27,50,11.7
195,-10.7,167.2,e08,2023-11-03,2023-10-06,28,50,15.4
196,-13.0,166.0,e08,2023-11-04,2023-10-06,29,50,10.2
197,-13.8,163.8,e08,2023-11-05,2023-10-06,30,50,11.7
2,20.5,113.5,e06,2023-10-09,2023-10-06,3,1,13.6
3,19.0,111.0,e06,2023-10-10,2023-10-06,4,1,13.7
4,16.0,109.0,e06,2023-10-11,2023-10-06,5,1,11.3
5,16.0,109.0,e06,2023-10-12,2023-10-06,6,1,12.4
10,11.1,153.1,e06,2023-10-09,2023-10-06,3,3,25.1
11,14.4,148.4,e06,2023-10-10,2023-10-06,4,3,29.7
12,16.8,143.0,e06,2023-10-11,2023-10-06,5,3,28.3
13,18.0,139.2,e06,2023-10-12,2023-10-06,6,3,25.8
14,18.3,138.9,e06,2023-10-13,2023-10-06,7,3,25.5
15,19.5,139.5,e06,2023-10-14,2023-10-06,8,3,28.4
16,21.6,140.5,e06,2023-10-15,2023-10-06,9,3,28.4
17,24.9,144.1,e06,2023-10-16,2023-10-06,10,3,26.2
18,38.5,172.5,e06,2023-10-18,2023-10-06,12,3,26.3
29,15.7,252.9,e06,2023-10-13,2023-10-06,7,6,14.5
30,16.4,251.9,e06,2023-10-14,2023-10-06,8,6,19.6
31,18.1,250.7,e06,2023-10-15,2023-10-06,9,6,24.4
32,17.9,248.7,e06,2023-10-16,2023-10-06,10,6,20.9
33,17.0,247.8,e06,2023-10-17,2023-10-06,11,6,18.0
34,16.9,248.7,e06,2023-10-18,2023-10-06,12,6,16.4
35,17.9,248.1,e06,2023-10-19,2023-10-06,13,6,15.6
36,20.2,246.2,e06,2023-10-20,2023-10-06,14,6,14.6
37,22.6,244.2,e06,2023-10-21,2023-10-06,15,6,11.3
38,23.0,242.0,e06,2023-10-23,2023-10-06,17,6,8.7
41,14.2,128.1,e06,2023-10-10,2023-10-06,4,7,8.7
42,15.2,125.6,e06,2023-10-11,2023-10-06,5,7,11.7
43,15.2,123.6,e06,2023-10-12,2023-10-06,6,7,10.1
44,13.5,123.0,e06,2023-10-13,2023-10-06,7,7,6.0
45,14.0,124.0,e06,2023-10-14,2023-10-06,8,7,2.9
46,13.6,129.8,e06,2023-10-15,2023-10-06,9,7,12.2
53,13.8,325.5,e06,2023-10-11,2023-10-06,5,9,16.2
54,16.1,322.7,e06,2023-10-12,2023-10-06,6,9,18.5
55,17.0,319.3,e06,2023-10-13,2023-10-06,7,9,19.0
56,19.0,315.0,e06,2023-10-14,2023-10-06,8,9,5.0
57,22.0,310.0,e06,2023-10-15,2023-10-06,9,9,1.1
76,20.1,111.1,e06,2023-10-18,2023-10-06,12,14,18.1
77,20.8,111.2,e06,2023-10-19,2023-10-06,13,14,19.2
78,19.0,112.5,e06,2023-10-20,2023-10-06,14,14,9.1
79,16.3,112.3,e06,2023-10-21,2023-10-06,15,14,12.8
80,13.3,111.3,e06,2023-10-22,2023-10-06,16,14,15.6
81,10.7,110.7,e06,2023-10-23,2023-10-06,17,14,13.9
82,9.7,110.7,e06,2023-10-24,2023-10-06,18,14,15.2
83,13.0,113.7,e06,2023-10-25,2023-10-06,19,14,19.7
84,16.2,113.8,e06,2023-10-26,2023-10-06,20,14,19.2
85,18.1,112.7,e06,2023-10-27,2023-10-06,21,14,21.8
86,18.4,112.6,e06,2023-10-28,2023-10-06,22,14,20.0
87,18.7,111.9,e06,2023-10-29,2023-10-06,23,14,18.2
88,18.9,110.3,e06,2023-10-30,2023-10-06,24,14,15.8
89,20.4,109.2,e06,2023-10-31,2023-10-06,25,14,15.2
117,12.3,151.7,e06,2023-10-20,2023-10-06,14,24,12.4
118,10.1,148.5,e06,2023-10-22,2023-10-06,16,24,15.9
119,14.1,151.8,e06,2023-10-23,2023-10-06,17,24,22.7
120,16.6,149.2,e06,2023-10-24,2023-10-06,18,24,26.8
121,20.2,149.2,e06,2023-10-25,2023-10-06,19,24,25.1
122,27.0,150.0,e06,2023-10-26,2023-10-06,20,24,2.1
165,10.5,222.0,e06,2023-10-30,2023-10-06,24,39,6.6
175,15.1,140.3,e06,2023-11-03,2023-10-06,28,41,18.9
176,14.9,138.2,e06,2023-11-04,2023-10-06,29,41,20.9
177,13.9,136.9,e06,2023-11-05,2023-10-06,30,41,22.4
189,-8.3,185.7,e06,2023-11-03,2023-10-06,28,46,11.1
190,-13.3,184.3,e06,2023-11-05,2023-10-06,30,46,8.3
2,18.0,111.5,e16,2023-10-09,2023-10-06,3,1,21.2
3,17.0,108.2,e16,2023-10-10,2023-10-06,4,1,21.3
6,13.6,132.6,e16,2023-10-09,2023-10-06,3,2,13.7
7,14.5,128.2,e16,2023-10-10,2023-10-06,4,2,11.0
8,15.5,125.0,e16,2023-10-11,2023-10-06,5,2,10.6
9,16.0,123.0,e16,2023-10-12,2023-10-06,6,2,7.8
10,15.1,114.9,e16,2023-10-13,2023-10-06,7,2,18.2
11,14.5,112.5,e16,2023-10-14,2023-10-06,8,2,24.7
12,15.5,114.1,e16,2023-10-15,2023-10-06,9,2,25.3
13,16.6,114.4,e16,2023-10-16,2023-10-06,10,2,29.3
14,18.5,112.5,e16,2023-10-17,2023-10-06,11,2,26.4
15,19.5,109.5,e16,2023-10-18,2023-10-06,12,2,23.5
16,19.5,107.8,e16,2023-10-19,2023-10-06,13,2,15.7
17,19.7,107.1,e16,2023-10-20,2023-10-06,14,2,10.0
18,19.4,106.2,e16,2023-10-21,2023-10-06,15,2,6.9
19,19.0,105.0,e16,2023-10-23,2023-10-06,17,2,1.1
22,10.1,157.1,e16,2023-10-09,2023-10-06,3,3,20.6
23,13.5,151.5,e16,2023-10-10,2023-10-06,4,3,27.5
