lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
119,13.1,280.3,e28,2023-11-22,2023-11-02,20,28,13.0
120,13.0,281.5,e28,2023-11-23,2023-11-02,21,28,9.6
121,13.1,283.1,e28,2023-11-24,2023-11-02,22,28,14.4
122,14.5,283.1,e28,2023-11-25,2023-11-02,23,28,16.3
123,14.1,282.3,e28,2023-11-26,2023-11-02,24,28,24.4
124,13.3,280.9,e28,2023-11-27,2023-11-02,25,28,26.1
125,14.2,278.8,e28,2023-11-28,2023-11-02,26,28,27.3
126,16.0,277.8,e28,2023-11-29,2023-11-02,27,28,25.9
127,18.0,278.8,e28,2023-11-30,2023-11-02,28,28,25.2
128,19.6,282.2,e28,2023-12-01,2023-11-02,29,28,21.7
129,21.5,285.5,e28,2023-12-02,2023-11-02,30,28,18.9
165,9.6,130.4,e28,2023-12-02,2023-11-02,30,41,12.2
169,15.7,139.7,e28,2023-12-02,2023-11-02,30,42,7.3
2,14.1,126.4,e08,2023-11-05,2023-11-02,3,1,11.5
3,16.2,124.0,e08,2023-11-06,2023-11-02,4,1,10.3
4,14.8,118.7,e08,2023-11-07,2023-11-02,5,1,12.3
5,12.8,116.4,e08,2023-11-08,2023-11-02,6,1,16.6
6,11.0,113.7,e08,2023-11-09,2023-11-02,7,1,15.9
7,12.2,111.8,e08,2023-11-10,2023-11-02,8,1,17.5
8,12.8,110.2,e08,2023-11-11,2023-11-02,9,1,20.1
9,16.0,108.0,e08,2023-11-12,2023-11-02,10,1,12.8
10,12.6,101.1,e08,2023-11-13,2023-11-02,11,1,17.0
11,11.0,101.5,e08,2023-11-14,2023-11-02,12,1,8.9
12,14.5,100.5,e08,2023-11-15,2023-11-02,13,1,8.6
75,13.6,132.4,e08,2023-11-14,2023-11-02,12,17,27.1
76,13.7,130.5,e08,2023-11-15,2023-11-02,13,17,28.7
77,13.6,126.6,e08,2023-11-16,2023-11-02,14,17,33.4
78,14.8,121.2,e08,2023-11-17,2023-11-02,15,17,30.0
79,16.4,116.1,e08,2023-11-18,2023-11-02,16,17,30.5
80,18.2,113.6,e08,2023-11-19,2023-11-02,17,17,28.0
81,17.2,112.6,e08,2023-11-20,2023-11-02,18,17,29.8
82,14.2,112.9,e08,2023-11-21,2023-11-02,19,17,27.0
83,12.3,114.0,e08,2023-11-22,2023-11-02,20,17,19.5
84,11.9,113.1,e08,2023-11-23,2023-11-02,21,17,18.5
85,11.8,110.0,e08,2023-11-24,2023-11-02,22,17,19.6
92,11.8,138.5,e08,2023-11-18,2023-11-02,16,18,28.7
93,13.9,133.7,e08,2023-11-19,2023-11-02,17,18,30.1
94,17.3,128.8,e08,2023-11-20,2023-11-02,18,18,24.3
95,19.2,129.5,e08,2023-11-21,2023-11-02,19,18,29.1
112,10.0,87.0,e08,2023-11-21,2023-11-02,19,23,10.7
113,12.1,86.1,e08,2023-11-22,2023-11-02,20,23,14.2
114,13.5,86.5,e08,2023-11-23,2023-11-02,21,23,15.3
115,13.7,85.7,e08,2023-11-24,2023-11-02,22,23,9.9
116,15.0,84.0,e08,2023-11-25,2023-11-02,23,23,13.3
16,17.3,107.7,e06,2023-11-11,2023-11-02,9,2,14.5
17,15.0,101.0,e06,2023-11-12,2023-11-02,10,2,8.7
21,12.4,244.3,e06,2023-11-06,2023-11-02,4,3,14.9
22,12.0,237.7,e06,2023-11-07,2023-11-02,5,3,14.7
23,12.0,230.5,e06,2023-11-08,2023-11-02,6,3,13.3
37,-10.4,176.6,e06,2023-11-08,2023-11-02,6,8,18.2
38,-12.7,180.9,e06,2023-11-09,2023-11-02,7,8,24.9
101,12.7,263.3,e06,2023-11-22,2023-11-02,20,24,3.6
12,13.0,246.8,e16,2023-11-06,2023-11-02,4,3,12.0
13,14.0,241.2,e16,2023-11-07,2023-11-02,5,3,14.8
14,15.4,236.8,e16,2023-11-08,2023-11-02,6,3,11.9
20,27.3,311.9,e16,2023-11-06,2023-11-02,4,5,13.7
21,30.1,312.3,e16,2023-11-07,2023-11-02,5,5,16.6
22,33.7,314.6,e16,2023-11-08,2023-11-02,6,5,16.5
23,37.1,316.3,e16,2023-11-09,2023-11-02,7,5,21.6
24,42.6,320.2,e16,2023-11-10,2023-11-02,8,5,24.5
25,44.0,323.0,e16,2023-11-11,2023-11-02,9,5,8.4
42,-10.0,176.5,e16,2023-11-08,2023-11-02,6,9,17.8
43,-13.9,178.7,e16,2023-11-09,2023-11-02,7,9,19.2
99,18.0,135.4,e16,2023-11-18,2023-11-02,16,24,20.1
100,18.6,133.2,e16,2023-11-19,2023-11-02,17,24,19.0
101,19.0,130.5,e16,2023-11-20,2023-11-02,18,24,13.8
111,4.3,174.3,e16,2023-11-25,2023-11-02,23,26,12.3
112,3.1,174.1,e16,2023-11-26,2023-11-02,24,26,10.0
113,3.0,172.5,e16,2023-11-27,2023-11-02,25,26,9.4
114,5.0,169.0,e16,2023-11-28,2023-11-02,26,26,17.7
115,8.1,163.1,e16,2023-11-29,2023-11-02,27,26,20.7
116,11.7,156.2,e16,2023-11-30,2023-11-02,28,26,22.4
117,15.2,150.5,e16,2023-12-01,2023-11-02,29,26,20.5
118,15.3,146.9,e16,2023-12-02,2023-11-02,30,26,25.0
138,-10.4,173.7,e16,2023-11-26,2023-11-02,24,32,17.5
139,-11.2,171.9,e16,2023-11-27,2023-11-02,25,32,17.1
140,-11.8,171.2,e16,2023-11-28,2023-11-02,26,32,19.0
141,-11.8,170.4,e16,2023-11-29,2023-11-02,27,32,19.8
142,-13.0,167.0,e16,2023-11-30,2023-11-02,28,32,22.1
143,-15.0,164.0,e16,2023-12-01,2023-11-02,29,32,13.3
9,16.0,109.0,e21,2023-11-13,2023-11-02,11,1,13.5
10,12.0,101.0,e21,2023-11-14,2023-11-02,12,1,6.0
28,-8.6,177.3,e21,2023-11-07,2023-11-02,5,6,13.1
29,-10.8,176.9,e21,2023-11-08,2023-11-02,6,6,15.8
30,-12.6,177.4,e21,2023-11-09,2023-11-02,7,6,18.3
31,-14.0,179.5,e21,2023-11-10,2023-11-02,8,6,23.0
59,15.6,136.6,e21,2023-11-16,2023-11-02,14,15,22.0
60,15.0,132.2,e21,2023-11-17,2023-11-02,15,15,27.2
61,14.8,128.2,e21,2023-11-18,2023-11-02,16,15,27.3
62,16.7,125.3,e21,2023-11-19,2023-11-02,17,15,27.4
63,19.1,125.9,e21,2023-11-20,2023-11-02,18,15,26.7
64,20.0,128.5,e21,2023-11-21,2023-11-02,19,15,19.1
94,10.8,108.6,e21,2023-11-17,2023-11-02,15,24,19.2
95,11.8,103.7,e21,2023-11-18,2023-11-02,16,24,21.9
96,10.0,99.5,e21,2023-11-19,2023-11-02,17,24,9.8
113,8.7,239.3,e21,2023-11-17,2023-11-02,15,29,11.6
114,8.0,236.5,e21,2023-11-18,2023-11-02,16,29,9.6
134,27.0,306.4,e21,2023-11-20,2023-11-02,18,36,16.7
159,8.8,98.9,e21,2023-11-30,2023-11-02,28,42,18.6
160,8.9,94.4,e21,2023-12-01,2023-11-02,29,42,19.1
161,9.9,89.4,e21,2023-12-02,2023-11-02,30,42,22.4
6,-12.0,180.6,e31,2023-11-10,2023-11-02,8,1,16.1
7,-11.5,182.5,e31,2023-11-11,2023-11-02,9,1,16.6
8,-13.8,180.8,e31,2023-11-12,2023-11-02,10,1,20.6
9,-15.0,180.5,e31,2023-11-13,2023-11-02,11,1,18.7
14,12.5,252.0,e31,2023-11-05,2023-11-02,3,3,12.7
15,14.5,249.0,e31,2023-11-06,2023-11-02,4,3,11.1
48,7.5,57.0,e31,2023-11-09,2023-11-02,7,13,15.8
49,9.0,58.3,e31,2023-11-10,2023-11-02,8,13,15.0
50,10.5,59.0,e31,2023-11-11,2023-11-02,9,13,12.9
51,11.0,58.5,e31,2023-11-12,2023-11-02,10,13,13.4
52,11.0,57.0,e31,2023-11-13,2023-11-02,11,13,9.9
53,9.0,50.0,e31,2023-11-15,2023-11-02,13,13,7.8
59,12.6,144.6,e31,2023-11-12,2023-11-02,10,14,18.6
60,13.6,139.2,e31,2023-11-13,2023-11-02,11,14,19.4
61,12.6,135.6,e31,2023-11-14,2023-11-02,12,14,26.5
62,12.8,133.5,e31,2023-11-15,2023-11-02,13,14,26.6
63,12.6,133.2,e31,2023-11-16,2023-11-02,14,14,27.8
64,13.8,133.0,e31,2023-11-17,2023-11-02,15,14,33.3
65,14.8,131.3,e31,2023-11-18,2023-11-02,16,14,35.6
66,15.0,128.0,e31,2023-11-19,2023-11-02,17,14,30.7
67,14.7,122.9,e31,2023-11-20,2023-11-02,18,14,25.4
68,14.6,116.5,e31,2023-11-21,2023-11-02,19,14,20.4
69,16.0,112.5,e31,2023-11-22,2023-11-02,20,14,21.0
70,17.1,109.7,e31,2023-11-23,2023-11-02,21,14,21.3
71,15.9,107.1,e31,2023-11-24,2023-11-02,22,14,18.6
127,11.5,145.2,e31,2023-11-20,2023-11-02,18,31,19.3
128,11.5,139.5,e31,2023-11-21,2023-11-02,19,31,26.0
129,11.5,132.5,e31,2023-11-22,2023-11-02,20,31,30.8
130,12.5,126.5,e31,2023-11-23,2023-11-02,21,31,33.0
131,14.6,120.4,e31,2023-11-24,2023-11-02,22,31,25.0
132,17.0,115.8,e31,2023-11-25,2023-11-02,23,31,36.9
133,18.2,112.8,e31,2023-11-26,2023-11-02,24,31,35.8
134,19.8,112.0,e31,2023-11-27,2023-11-02,25,31,20.0
145,25.8,305.2,e31,2023-11-27,2023-11-02,25,33,17.1
146,31.7,312.0,e31,2023-11-29,2023-11-02,27,33,14.5
147,35.0,319.8,e31,2023-11-30,2023-11-02,28,33,18.9
163,13.3,129.3,e31,2023-11-27,2023-11-02,25,39,17.5
164,12.5,123.6,e31,2023-11-28,2023-11-02,26,39,17.6
165,13.3,117.8,e31,2023-11-29,2023-11-02,27,39,19.7
166,14.4,112.7,e31,2023-11-30,2023-11-02,28,39,17.1
167,16.0,108.7,e31,2023-12-01,2023-11-02,29,39,14.0
168,17.3,107.3,e31,2023-12-02,2023-11-02,30,39,5.5
192,-9.8,165.2,e31,2023-12-02,2023-11-02,30,46,21.6
4,15.9,124.1,e07,2023-11-07,2023-11-02,5,1,11.9
5,17.3,122.3,e07,2023-11-08,2023-11-02,6,1,12.0
34,-8.5,162.5,e07,2023-11-09,2023-11-02,7,9,8.4
35,-9.2,166.0,e07,2023-11-10,2023-11-02,8,9,13.3
36,-9.7,171.7,e07,2023-11-11,2023-11-02,9,9,16.1
47,-8.9,175.9,e07,2023-11-09,2023-11-02,7,12,8.9
48,-12.4,178.7,e07,2023-11-10,2023-11-02,8,12,17.4
53,5.8,169.5,e07,2023-11-12,2023-11-02,10,13,13.8
54,7.0,168.2,e07,2023-11-13,2023-11-02,11,13,14.2
55,8.5,165.5,e07,2023-11-14,2023-11-02,12,13,15.9
56,10.5,161.0,e07,2023-11-15,2023-11-02,13,13,21.9
57,12.6,154.3,e07,2023-11-16,2023-11-02,14,13,22.5
58,14.9,147.9,e07,2023-11-17,2023-11-02,15,13,18.6
59,19.6,141.8,e07,2023-11-18,2023-11-02,16,13,14.0
66,13.2,110.8,e07,2023-11-11,2023-11-02,9,16,19.5
67,10.0,107.0,e07,2023-11-12,2023-11-02,10,16,4.0
85,17.5,128.5,e07,2023-11-16,2023-11-02,14,20,19.8
86,16.5,125.4,e07,2023-11-17,2023-11-02,15,20,23.8
87,16.7,126.1,e07,2023-11-18,2023-11-02,16,20,19.7
88,16.6,128.9,e07,2023-11-19,2023-11-02,17,20,24.6
89,17.2,134.2,e07,2023-11-20,2023-11-02,18,20,26.9
90,19.5,139.0,e07,2023-11-21,2023-11-02,19,20,22.9
104,11.3,262.1,e07,2023-11-18,2023-11-02,16,24,18.1
105,12.6,260.8,e07,2023-11-19,2023-11-02,17,24,13.5
123,13.5,279.5,e07,2023-11-22,2023-11-02,20,29,10.6
124,14.1,278.7,e07,2023-11-23,2023-11-02,21,29,13.2
125,14.2,276.6,e07,2023-11-24,2023-11-02,22,29,6.1
126,17.0,272.0,e07,2023-11-25,2023-11-02,23,29,2.6
146,-9.0,177.0,e07,2023-11-26,2023-11-02,24,36,12.1
147,-14.0,179.8,e07,2023-11-27,2023-11-02,25,36,16.4
148,-15.0,181.0,e07,2023-11-28,2023-11-02,26,36,4.0
8,12.6,115.1,e27,2023-11-09,2023-11-02,7,2,18.5
9,13.1,112.3,e27,2023-11-10,2023-11-02,8,2,23.4
10,13.7,108.9,e27,2023-11-11,2023-11-02,9,2,15.9
11,12.8,103.0,e27,2023-11-12,2023-11-02,10,2,14.9
12,13.0,100.0,e27,2023-11-13,2023-11-02,11,2,13.8
50,-9.8,157.2,e27,2023-11-08,2023-11-02,6,10,5.8
59,5.6,173.8,e27,2023-11-11,2023-11-02,9,12,13.6
60,7.0,171.0,e27,2023-11-12,2023-11-02,10,12,9.2
68,9.2,161.1,e27,2023-11-13,2023-11-02,11,15,19.8
69,11.9,157.3,e27,2023-11-14,2023-11-02,12,15,24.0
70,14.0,152.5,e27,2023-11-15,2023-11-02,13,15,25.0
71,15.5,149.0,e27,2023-11-16,2023-11-02,14,15,27.2
72,16.5,147.0,e27,2023-11-17,2023-11-02,15,15,35.2
73,18.3,142.5,e27,2023-11-18,2023-11-02,16,15,37.7
74,19.2,138.2,e27,2023-11-19,2023-11-02,17,15,36.2
75,20.0,135.5,e27,2023-11-20,2023-11-02,18,15,23.4
9,13.4,246.7,e29,2023-11-06,2023-11-02,4,2,15.8
10,14.7,241.7,e29,2023-11-07,2023-11-02,5,2,13.8
28,11.9,81.1,e29,2023-11-10,2023-11-02,8,7,10.4
29,11.2,80.6,e29,2023-11-11,2023-11-02,9,7,9.7
30,9.5,80.0,e29,2023-11-12,2023-11-02,10,7,5.9
36,13.4,113.0,e29,2023-11-10,2023-11-02,8,9,21.6
37,15.9,110.2,e29,2023-11-11,2023-11-02,9,9,19.9
38,18.4,107.2,e29,2023-11-12,2023-11-02,10,9,15.9
39,21.5,108.0,e29,2023-11-13,2023-11-02,11,9,15.8
42,-10.6,179.7,e29,2023-11-09,2023-11-02,7,10,14.0
43,-12.8,182.0,e29,2023-11-10,2023-11-02,8,10,18.4
50,11.6,149.0,e29,2023-11-15,2023-11-02,13,11,17.9
51,13.7,144.5,e29,2023-11-16,2023-11-02,14,11,26.9
52,15.7,140.5,e29,2023-11-17,2023-11-02,15,11,25.6
53,17.6,139.2,e29,2023-11-18,2023-11-02,16,11,32.7
54,18.4,137.6,e29,2023-11-19,2023-11-02,17,11,31.2
55,19.7,136.5,e29,2023-11-20,2023-11-02,18,11,29.2
65,-9.2,164.0,e29,2023-11-13,2023-11-02,11,13,11.4
66,-11.2,163.2,e29,2023-11-14,2023-11-02,12,13,16.3
67,-10.7,159.7,e29,2023-11-15,2023-11-02,13,13,10.0
68,-8.5,154.3,e29,2023-11-16,2023-11-02,14,13,12.8
69,-8.0,153.2,e29,2023-11-17,2023-11-02,15,13,10.9
70,-10.3,152.0,e29,2023-11-18,2023-11-02,16,13,11.2
71,-11.1,152.9,e29,2023-11-19,2023-11-02,17,13,14.1
72,-10.4,155.8,e29,2023-11-20,2023-11-02,18,13,13.1
73,-8.7,158.7,e29,2023-11-21,2023-11-02,19,13,7.9
74,-9.7,160.7,e29,2023-11-22,2023-11-02,20,13,12.9
75,-12.0,165.0,e29,2023-11-23,2023-11-02,21,13,7.6
76,-12.5,167.5,e29,2023-11-24,2023-11-02,22,13,10.2
77,-12.0,172.0,e29,2023-11-25,2023-11-02,23,13,8.5
78,-11.0,175.0,e29,2023-11-26,2023-11-02,24,13,8.9
79,-11.5,174.5,e29,2023-11-27,2023-11-02,25,13,8.5
80,-14.0,173.0,e29,2023-11-29,2023-11-02,27,13,13.0
106,7.2,154.2,e29,2023-11-21,2023-11-02,19,21,17.0
107,10.4,150.3,e29,2023-11-22,2023-11-02,20,21,21.9
108,13.0,145.0,e29,2023-11-23,2023-11-02,21,21,21.3
109,13.4,139.8,e29,2023-11-24,2023-11-02,22,21,22.0
110,13.3,133.4,e29,2023-11-25,2023-11-02,23,21,24.4
111,13.7,126.3,e29,2023-11-26,2023-11-02,24,21,28.4
112,14.2,123.0,e29,2023-11-27,2023-11-02,25,21,24.0
113,15.7,119.5,e29,2023-11-28,2023-11-02,26,21,24.9
114,15.3,118.3,e29,2023-11-29,2023-11-02,27,21,23.6
115,16.1,117.6,e29,2023-11-30,2023-11-02,28,21,19.8
116,16.5,117.5,e29,2023-12-01,2023-11-02,29,21,13.3
117,17.0,117.0,e29,2023-12-02,2023-11-02,30,21,11.0
121,11.1,89.1,e29,2023-11-21,2023-11-02,19,22,9.4
122,11.5,91.0,e29,2023-11-22,2023-11-02,20,22,10.6
123,12.5,88.5,e29,2023-11-23,2023-11-02,21,22,9.9
139,17.0,130.0,e29,2023-11-28,2023-11-02,26,27,24.4
140,20.7,126.7,e29,2023-11-29,2023-11-02,27,27,15.4
6,11.1,113.6,e32,2023-11-09,2023-11-02,7,1,19.5
7,12.7,111.4,e32,2023-11-10,2023-11-02,8,1,22.5
8,15.5,108.0,e32,2023-11-11,2023-11-02,9,1,16.7
17,13.2,126.7,e32,2023-11-11,2023-11-02,9,2,16.5
18,11.7,127.9,e32,2023-11-12,2023-11-02,10,2,19.5
19,13.8,124.2,e32,2023-11-13,2023-11-02,11,2,22.2
20,15.0,123.9,e32,2023-11-14,2023-11-02,12,2,19.7
21,13.6,122.5,e32,2023-11-15,2023-11-02,13,2,18.0
22,14.2,119.5,e32,2023-11-16,2023-11-02,14,2,14.7
23,14.7,116.7,e32,2023-11-17,2023-11-02,15,2,18.7
24,15.5,115.8,e32,2023-11-18,2023-11-02,16,2,20.3
25,15.1,114.3,e32,2023-11-19,2023-11-02,17,2,21.6
26,14.6,111.2,e32,2023-11-20,2023-11-02,18,2,22.2
27,13.4,104.8,e32,2023-11-21,2023-11-02,19,2,10.9
30,11.7,251.1,e32,2023-11-05,2023-11-02,3,3,16.5
31,11.8,246.2,e32,2023-11-06,2023-11-02,4,3,11.8
32,13.4,241.3,e32,2023-11-07,2023-11-02,5,3,16.5
33,15.5,238.5,e32,2023-11-08,2023-11-02,6,3,14.1
44,-7.4,172.6,e32,2023-11-08,2023-11-02,6,6,17.2
45,-9.0,177.0,e32,2023-11-09,2023-11-02,7,6,19.0
46,-11.6,181.2,e32,2023-11-10,2023-11-02,8,6,21.0
72,14.5,142.5,e32,2023-11-17,2023-11-02,15,12,10.3
73,15.3,140.8,e32,2023-11-18,2023-11-02,16,12,9.4
74,17.0,139.2,e32,2023-11-19,2023-11-02,17,12,10.1
75,13.8,131.5,e32,2023-11-21,2023-11-02,19,12,16.0
76,13.2,125.2,e32,2023-11-22,2023-11-02,20,12,19.3
77,12.2,121.4,e32,2023-11-23,2023-11-02,21,12,20.3
78,12.1,116.7,e32,2023-11-24,2023-11-02,22,12,12.5
79,13.0,112.5,e32,2023-11-25,2023-11-02,23,12,14.4
80,15.5,110.0,e32,2023-11-26,2023-11-02,24,12,7.3
117,-9.2,173.6,e32,2023-11-25,2023-11-02,23,21,15.4
118,-12.5,173.0,e32,2023-11-26,2023-11-02,24,21,12.2
119,-13.7,174.0,e32,2023-11-27,2023-11-02,25,21,13.4
120,-13.4,176.8,e32,2023-11-28,2023-11-02,26,21,9.5
121,-12.0,178.5,e32,2023-11-29,2023-11-02,27,21,9.9
122,-12.0,179.3,e32,2023-11-30,2023-11-02,28,21,11.1
123,-13.2,178.8,e32,2023-12-01,2023-11-02,29,21,10.7
124,-14.2,177.8,e32,2023-12-02,2023-11-02,30,21,11.1
130,11.4,90.2,e32,2023-11-22,2023-11-02,20,22,13.9
131,12.4,88.8,e32,2023-11-23,2023-11-02,21,22,12.1
132,14.3,88.3,e32,2023-11-24,2023-11-02,22,22,11.6
133,14.7,88.7,e32,2023-11-25,2023-11-02,23,22,8.4
134,14.7,87.7,e32,2023-11-26,2023-11-02,24,22,7.6
135,14.5,84.5,e32,2023-11-27,2023-11-02,25,22,12.6
153,-8.7,185.6,e32,2023-11-23,2023-11-02,21,29,14.6
154,-11.0,185.5,e32,2023-11-24,2023-11-02,22,29,18.2
155,-12.0,184.5,e32,2023-11-25,2023-11-02,23,29,5.7
3,14.6,125.6,e26,2023-11-06,2023-11-02,4,1,9.7
4,17.1,123.6,e26,2023-11-07,2023-11-02,5,1,10.6
5,16.8,123.0,e26,2023-11-08,2023-11-02,6,1,6.9
6,14.2,113.4,e26,2023-11-10,2023-11-02,8,1,13.3
11,12.1,139.9,e26,2023-11-07,2023-11-02,5,2,7.2
12,12.1,135.3,e26,2023-11-08,2023-11-02,6,2,9.7
13,13.7,131.1,e26,2023-11-09,2023-11-02,7,2,16.5
14,15.3,126.9,e26,2023-11-10,2023-11-02,8,2,18.0
15,16.7,124.0,e26,2023-11-11,2023-11-02,9,2,21.5
16,17.8,120.2,e26,2023-11-12,2023-11-02,10,2,24.7
17,17.7,116.0,e26,2023-11-13,2023-11-02,11,2,30.2
18,16.7,112.0,e26,2023-11-14,2023-11-02,12,2,24.3
19,16.2,108.9,e26,2023-11-15,2023-11-02,13,2,18.6
20,13.5,104.5,e26,2023-11-16,2023-11-02,14,2,13.3
68,9.5,83.0,e26,2023-11-15,2023-11-02,13,17,9.0
73,15.9,144.1,e26,2023-11-16,2023-11-02,14,18,22.4
74,16.1,140.3,e26,2023-11-17,2023-11-02,15,18,18.8
75,16.0,138.0,e26,2023-11-18,2023-11-02,16,18,23.1
76,16.9,136.3,e26,2023-11-19,2023-11-02,17,18,31.0
77,18.0,134.5,e26,2023-11-20,2023-11-02,18,18,26.1
87,8.5,262.0,e26,2023-11-19,2023-11-02,17,21,8.7
88,10.0,258.5,e26,2023-11-20,2023-11-02,18,21,9.7
89,12.2,255.6,e26,2023-11-21,2023-11-02,19,21,6.6
90,14.8,254.7,e26,2023-11-22,2023-11-02,20,21,8.2
97,-10.8,182.8,e26,2023-11-25,2023-11-02,23,22,24.2
114,10.4,82.5,e26,2023-11-28,2023-11-02,26,28,22.1
115,13.1,79.3,e26,2023-11-29,2023-11-02,27,28,20.1
116,16.2,75.4,e26,2023-11-30,2023-11-02,28,28,15.4
19,15.7,125.2,e15,2023-11-07,2023-11-02,5,5,11.0
20,16.0,124.0,e15,2023-11-08,2023-11-02,6,5,7.0
40,-9.6,177.6,e15,2023-11-08,2023-11-02,6,12,13.1
41,-10.7,180.5,e15,2023-11-09,2023-11-02,7,12,19.5
42,-13.0,184.0,e15,2023-11-10,2023-11-02,8,12,9.8
57,8.5,64.5,e15,2023-11-18,2023-11-02,16,16,13.2
58,9.5,59.0,e15,2023-11-19,2023-11-02,17,16,13.2
67,16.1,148.7,e15,2023-11-17,2023-11-02,15,18,13.8
68,14.3,144.0,e15,2023-11-18,2023-11-02,16,18,12.1
69,14.9,140.9,e15,2023-11-19,2023-11-02,17,18,18.0
70,16.2,139.5,e15,2023-11-20,2023-11-02,18,18,21.4
71,16.9,138.9,e15,2023-11-21,2023-11-02,19,18,24.5
72,17.5,136.0,e15,2023-11-22,2023-11-02,20,18,23.2
73,17.7,133.0,e15,2023-11-23,2023-11-02,21,18,22.3
74,17.2,130.2,e15,2023-11-24,2023-11-02,22,18,19.9
75,16.7,126.5,e15,2023-11-25,2023-11-02,23,18,14.7
76,16.6,122.2,e15,2023-11-26,2023-11-02,24,18,7.8
77,16.5,115.0,e15,2023-11-27,2023-11-02,25,18,13.1
78,17.0,112.0,e15,2023-11-28,2023-11-02,26,18,10.8
113,12.4,256.6,e15,2023-11-22,2023-11-02,20,27,16.5
114,15.5,254.0,e15,2023-11-23,2023-11-02,21,27,15.7
115,18.0,251.0,e15,2023-11-24,2023-11-02,22,27,12.2
116,18.0,251.5,e15,2023-11-25,2023-11-02,23,27,7.9
137,17.7,87.7,e15,2023-11-25,2023-11-02,23,33,15.7
138,20.0,90.5,e15,2023-11-26,2023-11-02,24,33,14.6
141,-12.3,169.7,e15,2023-11-25,2023-11-02,23,34,10.9
142,-12.0,167.2,e15,2023-11-26,2023-11-02,24,34,13.7
143,-12.0,164.8,e15,2023-11-27,2023-11-02,25,34,13.9
144,-11.8,163.2,e15,2023-11-28,2023-11-02,26,34,15.0
145,-11.2,161.6,e15,2023-11-29,2023-11-02,27,34,12.2
146,-11.7,156.7,e15,2023-12-01,2023-11-02,29,34,8.5
147,-11.8,153.6,e15,2023-12-02,2023-11-02,30,34,13.8
6,11.7,116.0,e19,2023-11-09,2023-11-02,7,1,15.1
7,12.1,113.3,e19,2023-11-10,2023-11-02,8,1,16.4
8,12.5,111.0,e19,2023-11-11,2023-11-02,9,1,21.5
9,12.8,110.0,e19,2023-11-12,2023-11-02,10,1,17.8
10,13.0,109.5,e19,2023-11-13,2023-11-02,11,1,12.0
11,13.0,110.0,e19,2023-11-14,2023-11-02,12,1,4.7
12,14.0,110.0,e19,2023-11-15,2023-11-02,13,1,8.7
13,11.5,105.0,e19,2023-11-16,2023-11-02,14,1,7.3
21,10.7,145.7,e19,2023-11-10,2023-11-02,8,2,14.6
22,11.2,144.0,e19,2023-11-11,2023-11-02,9,2,21.8
23,12.7,139.8,e19,2023-11-12,2023-11-02,10,2,22.1
24,14.4,133.6,e19,2023-11-13,2023-11-02,11,2,30.1
25,14.5,129.5,e19,2023-11-14,2023-11-02,12,2,31.6
26,15.2,127.8,e19,2023-11-15,2023-11-02,13,2,32.1
27,15.8,127.0,e19,2023-11-16,2023-11-02,14,2,34.1
28,16.6,126.6,e19,2023-11-17,2023-11-02,15,2,35.6
29,17.8,126.8,e19,2023-11-18,2023-11-02,16,2,33.3
30,18.0,129.0,e19,2023-11-19,2023-11-02,17,2,32.2
31,17.7,129.7,e19,2023-11-20,2023-11-02,18,2,27.7
32,18.0,128.2,e19,2023-11-21,2023-11-02,19,2,28.1
33,18.6,126.5,e19,2023-11-22,2023-11-02,20,2,34.4
34,20.2,125.6,e19,2023-11-23,2023-11-02,21,2,33.1
35,20.7,123.0,e19,2023-11-24,2023-11-02,22,2,20.9
36,21.7,121.3,e19,2023-11-25,2023-11-02,23,2,12.7
41,13.8,239.6,e19,2023-11-07,2023-11-02,5,3,17.1
42,15.0,235.0,e19,2023-11-08,2023-11-02,6,3,14.9
62,6.1,164.9,e19,2023-11-11,2023-11-02,9,7,15.7
63,8.0,162.0,e19,2023-11-12,2023-11-02,10,7,20.6
64,9.7,158.9,e19,2023-11-13,2023-11-02,11,7,21.7
65,10.0,155.0,e19,2023-11-14,2023-11-02,12,7,21.2
66,11.4,150.4,e19,2023-11-15,2023-11-02,13,7,28.8
67,14.0,145.8,e19,2023-11-16,2023-11-02,14,7,31.3
68,17.4,142.4,e19,2023-11-17,2023-11-02,15,7,32.5
82,9.3,57.0,e19,2023-11-09,2023-11-02,7,11,11.8
83,10.6,58.2,e19,2023-11-10,2023-11-02,8,11,12.1
84,11.3,58.3,e19,2023-11-11,2023-11-02,9,11,11.9
85,12.0,52.0,e19,2023-11-13,2023-11-02,11,11,9.9
116,-7.5,181.5,e19,2023-11-23,2023-11-02,21,24,7.9
117,-7.5,183.0,e19,2023-11-24,2023-11-02,22,24,6.3
118,-7.5,183.5,e19,2023-11-25,2023-11-02,23,24,8.0
119,-8.8,184.0,e19,2023-11-26,2023-11-02,24,24,8.6
120,-8.5,184.5,e19,2023-11-27,2023-11-02,25,24,8.7
121,-8.0,183.5,e19,2023-11-28,2023-11-02,26,24,9.5
122,-9.1,181.4,e19,2023-11-29,2023-11-02,27,24,13.5
123,-9.8,178.5,e19,2023-11-30,2023-11-02,28,24,16.2
124,-9.3,177.3,e19,2023-12-01,2023-11-02,29,24,18.5
125,-11.1,175.9,e19,2023-12-02,2023-11-02,30,24,25.7
129,13.7,252.1,e19,2023-11-24,2023-11-02,22,25,17.4
