lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
55,-20.0,167.0,e05,2024-04-12,2024-03-20,23,13,14.3
56,-28.0,175.0,e05,2024-04-14,2024-03-20,25,13,14.0
57,-33.0,178.5,e05,2024-04-15,2024-03-20,26,13,6.5
58,-35.1,183.4,e05,2024-04-16,2024-03-20,27,13,17.8
59,-35.5,189.3,e05,2024-04-17,2024-03-20,28,13,18.0
75,-15.9,185.9,e05,2024-04-05,2024-03-20,16,19,22.2
76,-17.9,190.7,e05,2024-04-06,2024-03-20,17,19,27.3
77,-22.3,197.0,e05,2024-04-07,2024-03-20,18,19,31.4
78,-27.5,205.5,e05,2024-04-08,2024-03-20,19,19,28.7
106,9.5,256.5,e05,2024-04-10,2024-03-20,21,29,10.0
26,-14.3,151.7,e13,2024-03-25,2024-03-20,5,6,8.2
27,-14.0,149.0,e13,2024-03-26,2024-03-20,6,6,14.8
81,-17.7,166.3,e13,2024-04-04,2024-03-20,15,21,9.9
94,-15.0,171.8,e13,2024-04-10,2024-03-20,21,25,10.0
95,-15.7,172.0,e13,2024-04-11,2024-03-20,22,25,13.7
96,-14.5,172.0,e13,2024-04-12,2024-03-20,23,25,9.6
97,-14.7,171.7,e13,2024-04-13,2024-03-20,24,25,8.6
98,-14.0,171.0,e13,2024-04-14,2024-03-20,25,25,5.3
99,-15.0,170.0,e13,2024-04-15,2024-03-20,26,25,9.0
100,-14.0,170.0,e13,2024-04-16,2024-03-20,27,25,5.0
141,-9.2,53.7,e13,2024-04-19,2024-03-20,30,38,9.4
