lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
124,2.8,153.8,e08,2023-12-10,2023-11-22,18,28,8.0
125,1.3,154.3,e08,2023-12-11,2023-11-22,19,28,3.5
29,-6.5,166.0,e06,2023-11-29,2023-11-22,7,7,12.2
30,-6.1,163.9,e06,2023-11-30,2023-11-22,8,7,13.4
31,-9.5,161.5,e06,2023-12-01,2023-11-22,9,7,16.5
32,-10.6,158.8,e06,2023-12-02,2023-11-22,10,7,13.7
33,-10.0,160.0,e06,2023-12-03,2023-11-22,11,7,5.7
47,9.0,83.7,e06,2023-12-03,2023-11-22,11,9,12.3
48,11.6,81.2,e06,2023-12-04,2023-11-22,12,9,13.4
49,13.2,79.4,e06,2023-12-05,2023-11-22,13,9,14.8
50,15.0,76.7,e06,2023-12-06,2023-11-22,14,9,13.4
51,14.0,72.0,e06,2023-12-07,2023-11-22,15,9,4.7
61,-9.7,58.5,e06,2023-11-30,2023-11-22,8,12,15.9
62,-11.6,55.8,e06,2023-12-01,2023-11-22,9,12,18.1
63,-10.8,51.5,e06,2023-12-02,2023-11-22,10,12,21.3
64,-11.0,48.5,e06,2023-12-03,2023-11-22,11,12,17.8
65,-12.3,44.7,e06,2023-12-04,2023-11-22,12,12,18.8
66,-14.5,40.5,e06,2023-12-05,2023-11-22,13,12,16.0
67,-13.9,39.1,e06,2023-12-06,2023-11-22,14,12,23.0
68,-14.0,36.0,e06,2023-12-07,2023-11-22,15,12,10.2
69,-16.0,32.5,e06,2023-12-08,2023-11-22,16,12,8.3
100,-8.9,166.1,e06,2023-12-07,2023-11-22,15,22,12.2
101,-10.5,168.0,e06,2023-12-08,2023-11-22,16,22,13.1
102,-11.9,171.5,e06,2023-12-09,2023-11-22,17,22,15.2
103,-12.3,176.3,e06,2023-12-10,2023-11-22,18,22,14.9
104,-12.3,179.3,e06,2023-12-11,2023-11-22,19,22,16.6
119,11.0,81.3,e06,2023-12-14,2023-11-22,22,26,16.3
35,10.5,112.0,e16,2023-12-03,2023-11-22,11,9,16.0
36,10.5,113.0,e16,2023-12-04,2023-11-22,12,9,16.8
37,9.8,111.8,e16,2023-12-05,2023-11-22,13,9,18.9
38,10.2,110.4,e16,2023-12-06,2023-11-22,14,9,15.5
42,-9.3,163.0,e16,2023-11-28,2023-11-22,6,10,11.7
43,-9.6,159.9,e16,2023-11-29,2023-11-22,7,10,15.1
44,-10.8,154.8,e16,2023-11-30,2023-11-22,8,10,16.4
45,-12.6,150.8,e16,2023-12-01,2023-11-22,9,10,14.6
46,-13.0,148.5,e16,2023-12-02,2023-11-22,10,10,9.5
47,-13.0,146.0,e16,2023-12-03,2023-11-22,11,10,8.8
48,-12.0,143.5,e16,2023-12-04,2023-11-22,12,10,7.3
49,-12.0,140.0,e16,2023-12-05,2023-11-22,13,10,4.7
88,3.8,86.2,e16,2023-12-02,2023-11-22,10,19,9.3
89,6.0,86.0,e16,2023-12-03,2023-11-22,11,19,9.2
90,10.2,84.9,e16,2023-12-04,2023-11-22,12,19,9.0
91,10.8,85.0,e16,2023-12-05,2023-11-22,13,19,9.5
92,10.0,84.0,e16,2023-12-06,2023-11-22,14,19,8.2
93,8.5,82.0,e16,2023-12-07,2023-11-22,15,19,5.5
145,10.4,134.8,e16,2023-12-08,2023-11-22,16,31,11.7
146,11.8,132.8,e16,2023-12-09,2023-11-22,17,31,12.9
147,13.8,129.8,e16,2023-12-10,2023-11-22,18,31,19.4
148,13.2,127.4,e16,2023-12-11,2023-11-22,19,31,24.2
149,13.8,124.2,e16,2023-12-12,2023-11-22,20,31,25.0
20,-5.5,44.5,e21,2023-11-26,2023-11-22,4,5,10.3
30,-11.8,60.2,e21,2023-11-29,2023-11-22,7,8,16.1
31,-14.1,58.3,e21,2023-11-30,2023-11-22,8,8,15.3
32,-14.3,55.1,e21,2023-12-01,2023-11-22,9,8,19.8
33,-15.0,50.5,e21,2023-12-02,2023-11-22,10,8,17.4
34,-15.3,45.0,e21,2023-12-03,2023-11-22,11,8,13.6
35,-16.7,41.7,e21,2023-12-04,2023-11-22,12,8,11.4
36,-17.6,38.8,e21,2023-12-05,2023-11-22,13,8,11.9
37,-19.4,38.2,e21,2023-12-06,2023-11-22,14,8,12.3
38,-19.0,38.0,e21,2023-12-07,2023-11-22,15,8,13.2
44,-6.3,163.7,e21,2023-11-28,2023-11-22,6,10,10.1
45,-4.8,163.6,e21,2023-11-29,2023-11-22,7,10,11.0
46,-7.8,163.0,e21,2023-11-30,2023-11-22,8,10,15.3
47,-11.9,161.1,e21,2023-12-01,2023-11-22,9,10,19.1
48,-15.0,159.7,e21,2023-12-02,2023-11-22,10,10,19.5
49,-15.7,159.7,e21,2023-12-03,2023-11-22,11,10,14.2
50,-15.7,159.3,e21,2023-12-04,2023-11-22,12,10,11.1
51,-13.7,158.3,e21,2023-12-05,2023-11-22,13,10,6.8
52,-13.0,156.8,e21,2023-12-06,2023-11-22,14,10,10.7
53,-12.7,156.7,e21,2023-12-07,2023-11-22,15,10,9.7
54,-12.7,154.7,e21,2023-12-08,2023-11-22,16,10,7.1
55,-12.2,152.0,e21,2023-12-09,2023-11-22,17,10,9.8
56,-11.7,149.7,e21,2023-12-10,2023-11-22,18,10,7.9
57,-11.3,148.3,e21,2023-12-11,2023-11-22,19,10,7.2
58,-11.8,146.8,e21,2023-12-12,2023-11-22,20,10,10.8
59,-11.7,145.3,e21,2023-12-13,2023-11-22,21,10,8.4
60,-12.3,144.7,e21,2023-12-14,2023-11-22,22,10,7.3
61,-10.5,146.0,e21,2023-12-16,2023-11-22,24,10,9.2
62,-10.0,146.0,e21,2023-12-17,2023-11-22,25,10,3.2
63,-10.0,144.0,e21,2023-12-18,2023-11-22,26,10,8.4
75,9.7,71.0,e21,2023-12-03,2023-11-22,11,13,9.2
76,9.0,68.7,e21,2023-12-04,2023-11-22,12,13,12.6
77,9.0,66.5,e21,2023-12-05,2023-11-22,13,13,15.0
78,9.5,65.0,e21,2023-12-06,2023-11-22,14,13,9.8
79,10.7,63.7,e21,2023-12-07,2023-11-22,15,13,7.9
86,19.6,141.2,e21,2023-12-05,2023-11-22,13,14,11.7
87,23.0,147.0,e21,2023-12-06,2023-11-22,14,14,13.8
95,12.1,110.9,e21,2023-12-04,2023-11-22,12,17,13.0
96,10.3,109.7,e21,2023-12-05,2023-11-22,13,17,9.8
97,8.8,107.0,e21,2023-12-06,2023-11-22,14,17,14.9
98,8.5,106.0,e21,2023-12-07,2023-11-22,15,17,14.7
99,8.5,104.5,e21,2023-12-08,2023-11-22,16,17,14.6
102,7.7,87.2,e21,2023-12-04,2023-11-22,12,18,11.8
103,11.2,86.2,e21,2023-12-05,2023-11-22,13,18,12.0
104,12.5,86.5,e21,2023-12-06,2023-11-22,14,18,12.5
105,11.4,85.2,e21,2023-12-07,2023-11-22,15,18,11.6
106,10.8,83.6,e21,2023-12-08,2023-11-22,16,18,12.7
107,10.8,82.4,e21,2023-12-09,2023-11-22,17,18,9.8
108,11.7,84.7,e21,2023-12-10,2023-11-22,18,18,13.8
109,11.5,87.0,e21,2023-12-11,2023-11-22,19,18,7.9
134,8.0,138.7,e21,2023-12-10,2023-11-22,18,26,6.1
135,10.4,138.9,e21,2023-12-11,2023-11-22,19,26,13.1
136,12.2,134.5,e21,2023-12-12,2023-11-22,20,26,17.3
137,15.4,128.7,e21,2023-12-13,2023-11-22,21,26,22.1
138,17.6,126.2,e21,2023-12-14,2023-11-22,22,26,21.9
139,18.0,123.5,e21,2023-12-15,2023-11-22,23,26,21.2
140,19.2,117.6,e21,2023-12-16,2023-11-22,24,26,16.5
18,8.6,63.9,e31,2023-11-27,2023-11-22,5,6,10.8
19,9.0,59.0,e31,2023-11-28,2023-11-22,6,6,12.5
20,9.0,56.0,e31,2023-11-29,2023-11-22,7,6,19.7
21,7.4,52.8,e31,2023-11-30,2023-11-22,8,6,21.3
25,9.1,129.9,e31,2023-11-28,2023-11-22,6,7,11.4
26,11.0,126.3,e31,2023-11-29,2023-11-22,7,7,13.7
27,11.7,122.0,e31,2023-11-30,2023-11-22,8,7,19.1
28,11.3,118.7,e31,2023-12-01,2023-11-22,9,7,15.8
29,10.0,115.2,e31,2023-12-02,2023-11-22,10,7,20.0
30,10.5,111.0,e31,2023-12-03,2023-11-22,11,7,21.5
31,10.7,108.1,e31,2023-12-04,2023-11-22,12,7,19.4
32,14.0,104.0,e31,2023-12-05,2023-11-22,13,7,15.7
42,-4.5,163.0,e31,2023-11-29,2023-11-22,7,10,9.7
43,-6.8,164.2,e31,2023-11-30,2023-11-22,8,10,9.8
44,-12.0,163.2,e31,2023-12-01,2023-11-22,9,10,19.6
45,-14.0,162.2,e31,2023-12-02,2023-11-22,10,10,16.4
46,-13.5,162.5,e31,2023-12-03,2023-11-22,11,10,9.9
63,-9.5,53.0,e31,2023-12-03,2023-11-22,11,18,15.9
64,-9.9,51.1,e31,2023-12-04,2023-11-22,12,18,18.9
65,-9.3,50.0,e31,2023-12-05,2023-11-22,13,18,20.3
66,-9.3,48.1,e31,2023-12-06,2023-11-22,14,18,24.7
67,-10.0,45.5,e31,2023-12-07,2023-11-22,15,18,21.0
68,-11.0,44.5,e31,2023-12-08,2023-11-22,16,18,21.1
69,-12.0,44.5,e31,2023-12-09,2023-11-22,17,18,20.3
70,-13.5,45.5,e31,2023-12-10,2023-11-22,18,18,17.4
71,-14.5,45.0,e31,2023-12-11,2023-11-22,19,18,6.7
72,-26.0,47.0,e31,2023-12-13,2023-11-22,21,18,8.2
5,8.2,103.2,e07,2023-11-30,2023-11-22,8,1,15.3
6,8.8,100.0,e07,2023-12-01,2023-11-22,9,1,15.8
7,10.0,96.5,e07,2023-12-02,2023-11-22,10,1,17.5
8,12.2,94.2,e07,2023-12-03,2023-11-22,11,1,19.9
22,-6.9,54.1,e07,2023-11-29,2023-11-22,7,4,12.9
23,-9.7,56.4,e07,2023-11-30,2023-11-22,8,4,11.3
24,-13.0,54.3,e07,2023-12-01,2023-11-22,9,4,17.3
25,-14.2,51.2,e07,2023-12-02,2023-11-22,10,4,20.0
26,-14.3,45.3,e07,2023-12-03,2023-11-22,11,4,12.5
27,-16.0,40.5,e07,2023-12-04,2023-11-22,12,4,20.6
28,-17.3,36.5,e07,2023-12-05,2023-11-22,13,4,21.4
29,-19.5,34.0,e07,2023-12-06,2023-11-22,14,4,20.5
30,-22.0,30.5,e07,2023-12-07,2023-11-22,15,4,16.7
52,-7.2,162.4,e07,2023-11-28,2023-11-22,6,7,13.3
53,-6.2,162.4,e07,2023-11-29,2023-11-22,7,7,11.2
54,-6.0,164.7,e07,2023-11-30,2023-11-22,8,7,13.8
55,-10.2,164.8,e07,2023-12-01,2023-11-22,9,7,15.8
56,-13.0,162.8,e07,2023-12-02,2023-11-22,10,7,17.9
57,-15.4,160.8,e07,2023-12-03,2023-11-22,11,7,18.4
58,-16.0,159.5,e07,2023-12-04,2023-11-22,12,7,12.8
79,15.4,132.7,e07,2023-12-07,2023-11-22,15,12,26.0
80,15.0,133.5,e07,2023-12-08,2023-11-22,16,12,24.8
81,15.0,134.7,e07,2023-12-09,2023-11-22,17,12,15.8
82,15.5,136.5,e07,2023-12-10,2023-11-22,18,12,11.5
83,15.0,137.0,e07,2023-12-11,2023-11-22,19,12,9.1
84,15.0,134.0,e07,2023-12-12,2023-11-22,20,12,14.5
85,15.0,130.0,e07,2023-12-13,2023-11-22,21,12,10.4
86,19.0,131.0,e07,2023-12-14,2023-11-22,22,12,7.7
93,7.0,87.5,e07,2023-12-03,2023-11-22,11,14,11.1
94,9.0,89.0,e07,2023-12-04,2023-11-22,12,14,14.8
95,11.1,90.1,e07,2023-12-05,2023-11-22,13,14,15.4
96,12.2,89.8,e07,2023-12-06,2023-11-22,14,14,15.2
97,10.8,88.8,e07,2023-12-07,2023-11-22,15,14,15.7
98,9.9,86.1,e07,2023-12-08,2023-11-22,16,14,14.9
99,10.0,82.0,e07,2023-12-09,2023-11-22,17,14,15.4
100,10.7,78.0,e07,2023-12-10,2023-11-22,18,14,15.6
101,11.5,77.5,e07,2023-12-11,2023-11-22,19,14,10.0
148,-7.8,47.6,e07,2023-12-19,2023-11-22,27,32,11.3
149,-7.8,48.2,e07,2023-12-20,2023-11-22,28,32,12.8
150,-9.3,46.3,e07,2023-12-21,2023-11-22,29,32,11.4
151,-10.5,43.0,e07,2023-12-22,2023-11-22,30,32,8.4
155,-10.1,57.9,e07,2023-12-21,2023-11-22,29,33,13.0
156,-9.5,55.8,e07,2023-12-22,2023-11-22,30,33,16.7
23,7.5,61.8,e27,2023-11-29,2023-11-22,7,7,17.3
24,7.7,57.7,e27,2023-11-30,2023-11-22,8,7,21.6
25,8.2,54.6,e27,2023-12-01,2023-11-22,9,7,16.7
26,8.3,52.7,e27,2023-12-02,2023-11-22,10,7,14.0
27,7.0,51.0,e27,2023-12-03,2023-11-22,11,7,10.7
33,-8.0,164.3,e27,2023-11-27,2023-11-22,5,9,7.9
34,-7.9,162.9,e27,2023-11-28,2023-11-22,6,9,11.2
35,-6.5,159.5,e27,2023-11-29,2023-11-22,7,9,5.4
36,-6.5,153.5,e27,2023-11-30,2023-11-22,8,9,7.4
37,-4.5,150.5,e27,2023-12-01,2023-11-22,9,9,5.6
57,11.3,132.0,e27,2023-12-08,2023-11-22,16,13,15.2
58,10.5,131.5,e27,2023-12-09,2023-11-22,17,13,17.0
59,11.4,130.7,e27,2023-12-10,2023-11-22,18,13,21.6
60,13.0,129.0,e27,2023-12-11,2023-11-22,19,13,23.8
61,14.5,125.0,e27,2023-12-12,2023-11-22,20,13,26.7
62,18.5,121.8,e27,2023-12-13,2023-11-22,21,13,28.8
63,22.6,125.8,e27,2023-12-14,2023-11-22,22,13,27.5
29,-6.3,48.3,e29,2023-11-29,2023-11-22,7,6,6.0
39,9.3,65.3,e29,2023-11-28,2023-11-22,6,10,15.2
40,11.5,63.5,e29,2023-11-29,2023-11-22,7,10,16.4
41,12.0,60.0,e29,2023-11-30,2023-11-22,8,10,8.2
57,-10.3,53.1,e29,2023-12-02,2023-11-22,10,15,20.9
58,-12.1,50.9,e29,2023-12-03,2023-11-22,11,15,21.4
59,-13.4,47.9,e29,2023-12-04,2023-11-22,12,15,14.5
60,-14.2,46.0,e29,2023-12-05,2023-11-22,13,15,11.4
61,-15.0,45.0,e29,2023-12-06,2023-11-22,14,15,15.8
62,-18.0,43.0,e29,2023-12-07,2023-11-22,15,15,10.2
63,-18.5,43.0,e29,2023-12-08,2023-11-22,16,15,10.7
64,-18.0,41.8,e29,2023-12-09,2023-11-22,17,15,7.5
86,17.8,149.3,e29,2023-12-03,2023-11-22,11,21,13.0
9,-6.4,43.2,e32,2023-11-27,2023-11-22,5,3,10.7
10,-7.0,43.5,e32,2023-11-28,2023-11-22,6,3,7.7
11,-8.0,44.5,e32,2023-11-29,2023-11-22,7,3,8.0
25,-2.8,159.8,e32,2023-11-30,2023-11-22,8,6,13.2
26,-3.7,162.3,e32,2023-12-01,2023-11-22,9,6,10.6
27,-10.8,162.5,e32,2023-12-02,2023-11-22,10,6,12.9
28,-13.2,163.0,e32,2023-12-03,2023-11-22,11,6,14.5
29,-15.8,161.0,e32,2023-12-04,2023-11-22,12,6,13.1
30,-16.5,158.0,e32,2023-12-05,2023-11-22,13,6,13.4
31,-16.0,154.5,e32,2023-12-06,2023-11-22,14,6,10.6
44,5.2,154.6,e32,2023-12-03,2023-11-22,11,9,14.6
45,6.6,150.1,e32,2023-12-04,2023-11-22,12,9,19.4
46,9.0,145.0,e32,2023-12-05,2023-11-22,13,9,23.1
47,11.3,141.2,e32,2023-12-06,2023-11-22,14,9,27.5
48,13.4,137.2,e32,2023-12-07,2023-11-22,15,9,30.0
49,13.1,134.7,e32,2023-12-08,2023-11-22,16,9,28.9
50,11.6,131.2,e32,2023-12-09,2023-11-22,17,9,30.8
51,12.0,126.0,e32,2023-12-10,2023-11-22,18,9,30.5
52,14.0,123.0,e32,2023-12-11,2023-11-22,19,9,33.8
53,19.6,121.6,e32,2023-12-12,2023-11-22,20,9,30.7
54,23.0,121.0,e32,2023-12-13,2023-11-22,21,9,6.3
59,6.4,107.6,e32,2023-12-02,2023-11-22,10,10,16.4
60,8.0,107.5,e32,2023-12-03,2023-11-22,11,10,14.5
61,8.2,104.7,e32,2023-12-04,2023-11-22,12,10,14.6
62,9.5,100.5,e32,2023-12-05,2023-11-22,13,10,13.4
63,11.0,96.2,e32,2023-12-06,2023-11-22,14,10,13.8
64,11.3,92.7,e32,2023-12-07,2023-11-22,15,10,10.1
83,-8.7,52.9,e32,2023-12-03,2023-11-22,11,16,18.7
84,-10.7,52.0,e32,2023-12-04,2023-11-22,12,16,24.1
85,-12.6,50.8,e32,2023-12-05,2023-11-22,13,16,23.5
86,-13.5,50.5,e32,2023-12-06,2023-11-22,14,16,11.4
87,-12.3,48.3,e32,2023-12-07,2023-11-22,15,16,5.7
88,-12.5,46.0,e32,2023-12-08,2023-11-22,16,16,6.0
89,-12.5,43.5,e32,2023-12-09,2023-11-22,17,16,7.9
93,10.5,82.5,e32,2023-12-04,2023-11-22,12,17,15.4
94,10.9,79.3,e32,2023-12-05,2023-11-22,13,17,15.3
95,11.7,74.7,e32,2023-12-06,2023-11-22,14,17,7.5
112,8.5,111.5,e32,2023-12-09,2023-11-22,17,23,8.0
45,12.0,64.0,e26,2023-11-30,2023-11-22,8,9,15.5
46,13.3,61.7,e26,2023-12-01,2023-11-22,9,9,15.0
51,-8.5,163.5,e26,2023-11-28,2023-11-22,6,11,9.9
52,-8.2,162.7,e26,2023-11-29,2023-11-22,7,11,12.9
53,-9.5,163.0,e26,2023-11-30,2023-11-22,8,11,14.1
54,-11.2,160.8,e26,2023-12-01,2023-11-22,9,11,15.9
55,-11.9,158.4,e26,2023-12-02,2023-11-22,10,11,15.3
56,-12.1,158.7,e26,2023-12-03,2023-11-22,11,11,16.8
57,-11.8,162.2,e26,2023-12-04,2023-11-22,12,11,14.9
58,-12.7,169.7,e26,2023-12-05,2023-11-22,13,11,24.9
119,10.3,130.7,e26,2023-12-12,2023-11-22,20,32,20.7
120,11.5,126.5,e26,2023-12-13,2023-11-22,21,32,22.7
121,12.8,121.0,e26,2023-12-14,2023-11-22,22,32,25.1
122,14.5,117.0,e26,2023-12-15,2023-11-22,23,32,22.2
123,15.8,115.4,e26,2023-12-16,2023-11-22,24,32,19.0
124,15.0,114.5,e26,2023-12-17,2023-11-22,25,32,9.5
159,-9.1,177.9,e26,2023-12-18,2023-11-22,26,41,13.1
160,-11.3,178.9,e26,2023-12-19,2023-11-22,27,41,14.5
14,-6.7,49.3,e15,2023-11-26,2023-11-22,4,4,9.2
15,-8.5,49.5,e15,2023-11-27,2023-11-22,5,4,13.7
16,-8.0,49.7,e15,2023-11-28,2023-11-22,6,4,14.6
17,-8.8,50.8,e15,2023-11-29,2023-11-22,7,4,14.4
18,-10.8,50.6,e15,2023-11-30,2023-11-22,8,4,14.6
19,-12.2,50.4,e15,2023-12-01,2023-11-22,9,4,13.7
20,-13.5,46.5,e15,2023-12-02,2023-11-22,10,4,5.4
21,-16.7,40.3,e15,2023-12-04,2023-11-22,12,4,8.5
22,-16.0,36.5,e15,2023-12-05,2023-11-22,13,4,8.1
38,-8.5,163.5,e15,2023-11-28,2023-11-22,6,8,13.5
39,-7.0,163.0,e15,2023-11-29,2023-11-22,7,8,12.1
40,-7.3,162.9,e15,2023-11-30,2023-11-22,8,8,12.1
41,-8.9,161.8,e15,2023-12-01,2023-11-22,9,8,13.5
42,-10.9,159.1,e15,2023-12-02,2023-11-22,10,8,16.0
43,-12.0,157.5,e15,2023-12-03,2023-11-22,11,8,16.9
44,-12.0,157.7,e15,2023-12-04,2023-11-22,12,8,17.2
45,-12.5,158.0,e15,2023-12-05,2023-11-22,13,8,20.6
46,-13.4,157.8,e15,2023-12-06,2023-11-22,14,8,22.2
47,-14.2,156.8,e15,2023-12-07,2023-11-22,15,8,19.8
48,-15.0,155.5,e15,2023-12-08,2023-11-22,16,8,14.8
73,7.0,139.5,e15,2023-12-07,2023-11-22,15,13,21.7
74,7.5,135.0,e15,2023-12-08,2023-11-22,16,13,25.0
75,8.3,130.0,e15,2023-12-09,2023-11-22,17,13,23.2
76,10.3,125.0,e15,2023-12-10,2023-11-22,18,13,20.4
77,11.6,122.2,e15,2023-12-11,2023-11-22,19,13,20.0
78,12.0,121.7,e15,2023-12-12,2023-11-22,20,13,13.8
79,10.5,121.0,e15,2023-12-13,2023-11-22,21,13,7.2
80,9.5,119.0,e15,2023-12-14,2023-11-22,22,13,7.4
126,12.5,130.1,e15,2023-12-14,2023-11-22,22,29,22.1
127,14.3,126.1,e15,2023-12-15,2023-11-22,23,29,24.1
128,16.8,126.6,e15,2023-12-16,2023-11-22,24,29,20.9
14,8.5,69.7,e19,2023-11-27,2023-11-22,5,5,11.6
15,9.2,67.5,e19,2023-11-28,2023-11-22,6,5,17.5
16,11.2,65.4,e19,2023-11-29,2023-11-22,7,5,21.4
17,12.1,60.9,e19,2023-11-30,2023-11-22,8,5,20.7
18,12.0,54.7,e19,2023-12-01,2023-11-22,9,5,19.4
19,12.5,50.5,e19,2023-12-02,2023-11-22,10,5,16.2
25,-9.6,164.8,e19,2023-11-28,2023-11-22,6,7,13.0
26,-9.8,164.2,e19,2023-11-29,2023-11-22,7,7,14.4
27,-10.2,164.0,e19,2023-11-30,2023-11-22,8,7,13.6
28,-10.8,163.2,e19,2023-12-01,2023-11-22,9,7,13.0
29,-11.3,162.1,e19,2023-12-02,2023-11-22,10,7,14.1
30,-13.0,160.3,e19,2023-12-03,2023-11-22,11,7,15.9
31,-14.6,160.2,e19,2023-12-04,2023-11-22,12,7,16.9
32,-16.0,162.0,e19,2023-12-05,2023-11-22,13,7,8.4
46,5.5,76.5,e19,2023-12-01,2023-11-22,9,11,6.8
47,5.8,75.6,e19,2023-12-02,2023-11-22,10,11,13.0
48,5.7,73.3,e19,2023-12-03,2023-11-22,11,11,8.2
49,6.5,70.0,e19,2023-12-05,2023-11-22,13,11,6.8
50,6.5,67.5,e19,2023-12-06,2023-11-22,14,11,5.6
51,6.0,65.8,e19,2023-12-07,2023-11-22,15,11,5.3
52,6.0,64.0,e19,2023-12-08,2023-11-22,16,11,8.5
53,6.6,61.8,e19,2023-12-09,2023-11-22,17,11,9.3
57,-10.8,61.2,e19,2023-11-30,2023-11-22,8,12,17.1
58,-12.2,58.9,e19,2023-12-01,2023-11-22,9,12,22.4
59,-12.9,56.7,e19,2023-12-02,2023-11-22,10,12,22.2
60,-14.1,54.3,e19,2023-12-03,2023-11-22,11,12,24.3
61,-15.5,53.0,e19,2023-12-04,2023-11-22,12,12,20.1
62,-24.0,53.5,e19,2023-12-06,2023-11-22,14,12,27.7
63,-29.0,57.0,e19,2023-12-07,2023-11-22,15,12,10.8
91,6.7,85.5,e19,2023-12-04,2023-11-22,12,18,8.0
92,7.0,83.3,e19,2023-12-05,2023-11-22,13,18,9.7
93,7.3,82.3,e19,2023-12-06,2023-11-22,14,18,5.8
94,8.5,82.5,e19,2023-12-07,2023-11-22,15,18,6.0
95,9.0,80.5,e19,2023-12-08,2023-11-22,16,18,8.0
98,7.5,154.0,e19,2023-12-02,2023-11-22,10,19,19.3
99,8.7,151.0,e19,2023-12-03,2023-11-22,11,19,20.6
100,10.0,145.8,e19,2023-12-04,2023-11-22,12,19,22.7
101,11.2,139.2,e19,2023-12-05,2023-11-22,13,19,22.3
102,14.1,134.7,e19,2023-12-06,2023-11-22,14,19,23.9
103,15.4,129.8,e19,2023-12-07,2023-11-22,15,19,24.2
104,17.0,124.7,e19,2023-12-08,2023-11-22,16,19,25.2
105,19.4,121.8,e19,2023-12-09,2023-11-22,17,19,20.5
106,22.2,123.0,e19,2023-12-10,2023-11-22,18,19,18.4
154,16.0,123.5,e19,2023-12-14,2023-11-22,22,33,17.9
155,20.0,122.0,e19,2023-12-15,2023-11-22,23,33,3.8
17,10.8,86.6,e30,2023-12-04,2023-11-22,12,2,14.9
18,13.0,86.0,e30,2023-12-05,2023-11-22,13,2,20.1
19,14.4,85.8,e30,2023-12-06,2023-11-22,14,2,17.4
20,13.5,86.5,e30,2023-12-07,2023-11-22,15,2,13.5
21,12.4,85.2,e30,2023-12-08,2023-11-22,16,2,11.6
22,11.6,82.2,e30,2023-12-09,2023-11-22,17,2,15.7
23,12.0,79.5,e30,2023-12-10,2023-11-22,18,2,16.1
36,10.2,65.0,e30,2023-11-30,2023-11-22,8,6,16.3
37,12.0,61.0,e30,2023-12-01,2023-11-22,9,6,10.5
38,11.7,57.3,e30,2023-12-02,2023-11-22,10,6,5.5
71,7.8,162.0,e30,2023-11-30,2023-11-22,8,12,14.3
72,9.5,157.5,e30,2023-12-01,2023-11-22,9,12,14.9
73,11.0,151.7,e30,2023-12-02,2023-11-22,10,12,15.6
74,11.1,144.7,e30,2023-12-03,2023-11-22,11,12,15.4
75,10.7,137.6,e30,2023-12-04,2023-11-22,12,12,13.3
76,11.1,130.9,e30,2023-12-05,2023-11-22,13,12,19.9
77,11.7,125.7,e30,2023-12-06,2023-11-22,14,12,20.3
78,12.5,122.0,e30,2023-12-07,2023-11-22,15,12,21.1
79,14.1,115.9,e30,2023-12-08,2023-11-22,16,12,16.2
80,16.4,112.7,e30,2023-12-09,2023-11-22,17,12,16.3
81,16.5,114.5,e30,2023-12-10,2023-11-22,18,12,12.4
82,16.0,118.5,e30,2023-12-11,2023-11-22,19,12,6.8
124,-7.0,161.0,e30,2023-12-08,2023-11-22,16,24,7.1
125,-8.8,159.5,e30,2023-12-09,2023-11-22,17,24,8.9
126,-10.7,161.7,e30,2023-12-10,2023-11-22,18,24,7.6
127,-10.5,162.0,e30,2023-12-11,2023-11-22,19,24,10.4
128,-13.0,159.0,e30,2023-12-12,2023-11-22,20,24,8.1
129,-12.5,161.0,e30,2023-12-14,2023-11-22,22,24,5.6
130,-12.3,164.3,e30,2023-12-15,2023-11-22,23,24,8.3
162,-9.0,54.8,e30,2023-12-22,2023-11-22,30,33,12.2
15,-7.0,53.3,e20,2023-11-30,2023-11-22,8,4,14.7
16,-9.3,55.0,e20,2023-12-01,2023-11-22,9,4,20.6
17,-10.8,51.0,e20,2023-12-02,2023-11-22,10,4,24.1
18,-12.5,44.5,e20,2023-12-03,2023-11-22,11,4,12.2
19,-15.1,38.1,e20,2023-12-04,2023-11-22,12,4,21.6
20,-17.5,34.5,e20,2023-12-05,2023-11-22,13,4,15.8
21,-19.5,33.5,e20,2023-12-06,2023-11-22,14,4,14.6
93,10.9,83.3,e20,2023-12-04,2023-11-22,12,19,20.3
94,13.9,82.7,e20,2023-12-05,2023-11-22,13,19,25.0
95,14.8,85.2,e20,2023-12-06,2023-11-22,14,19,17.7
96,13.5,87.5,e20,2023-12-07,2023-11-22,15,19,12.0
42,-9.5,164.5,e25,2023-11-28,2023-11-22,6,11,13.8
43,-8.2,161.0,e25,2023-11-29,2023-11-22,7,11,9.8
44,-6.3,157.0,e25,2023-11-30,2023-11-22,8,11,7.8
45,-6.6,152.7,e25,2023-12-01,2023-11-22,9,11,9.1
46,-7.0,150.2,e25,2023-12-02,2023-11-22,10,11,8.9
60,10.3,158.1,e25,2023-11-30,2023-11-22,8,15,20.6
61,13.3,152.0,e25,2023-12-01,2023-11-22,9,15,18.1
62,14.0,147.5,e25,2023-12-02,2023-11-22,10,15,15.6
63,11.5,140.0,e25,2023-12-03,2023-11-22,11,15,11.0
64,10.0,132.7,e25,2023-12-04,2023-11-22,12,15,16.7
65,11.6,126.2,e25,2023-12-05,2023-11-22,13,15,16.1
66,13.5,122.5,e25,2023-12-06,2023-11-22,14,15,20.5
67,11.8,117.5,e25,2023-12-07,2023-11-22,15,15,18.4
