lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
120,12.0,119.0,e16,2023-12-16,2023-11-26,20,22,16.0
121,11.5,115.5,e16,2023-12-17,2023-11-26,21,22,10.8
131,5.6,107.2,e16,2023-12-15,2023-11-26,19,25,17.4
132,4.7,104.3,e16,2023-12-16,2023-11-26,20,25,13.0
4,-12.0,54.5,e21,2023-12-01,2023-11-26,5,1,17.5
5,-12.8,52.8,e21,2023-12-02,2023-11-26,6,1,20.7
6,-12.5,51.5,e21,2023-12-03,2023-11-26,7,1,22.3
7,-12.7,50.1,e21,2023-12-04,2023-11-26,8,1,19.1
8,-14.9,50.7,e21,2023-12-05,2023-11-26,9,1,16.6
9,-14.6,51.2,e21,2023-12-06,2023-11-26,10,1,11.6
10,-16.2,50.4,e21,2023-12-07,2023-11-26,11,1,10.2
38,9.1,83.4,e21,2023-12-01,2023-11-26,5,8,11.9
39,10.4,81.8,e21,2023-12-02,2023-11-26,6,8,16.5
40,12.6,81.8,e21,2023-12-03,2023-11-26,7,8,19.4
41,13.5,82.5,e21,2023-12-04,2023-11-26,8,8,19.5
42,14.5,82.5,e21,2023-12-05,2023-11-26,9,8,15.9
43,14.7,82.3,e21,2023-12-06,2023-11-26,10,8,13.1
67,-9.0,170.8,e21,2023-12-04,2023-11-26,8,16,21.9
68,-11.8,176.0,e21,2023-12-05,2023-11-26,9,16,24.3
73,14.6,250.2,e21,2023-12-05,2023-11-26,9,18,17.7
74,16.0,248.8,e21,2023-12-06,2023-11-26,10,18,18.4
109,-6.0,114.5,e21,2023-12-19,2023-11-26,23,28,8.8
110,-6.7,111.7,e21,2023-12-20,2023-11-26,24,28,8.0
111,-10.0,101.0,e21,2023-12-22,2023-11-26,26,28,10.6
114,6.6,174.2,e21,2023-12-15,2023-11-26,19,29,16.3
115,7.5,170.0,e21,2023-12-16,2023-11-26,20,29,18.1
116,10.5,167.9,e21,2023-12-17,2023-11-26,21,29,16.0
117,12.9,166.7,e21,2023-12-18,2023-11-26,22,29,18.2
118,13.8,163.4,e21,2023-12-19,2023-11-26,23,29,23.0
119,16.5,158.0,e21,2023-12-20,2023-11-26,24,29,25.3
120,21.8,160.2,e21,2023-12-21,2023-11-26,25,29,25.5
18,9.9,97.3,e31,2023-12-05,2023-11-26,9,2,13.3
19,11.3,95.4,e31,2023-12-06,2023-11-26,10,2,12.4
20,16.0,94.0,e31,2023-12-07,2023-11-26,11,2,15.4
31,-9.7,53.1,e31,2023-11-30,2023-11-26,4,6,14.0
32,-11.0,53.3,e31,2023-12-01,2023-11-26,5,6,15.6
33,-11.5,52.0,e31,2023-12-02,2023-11-26,6,6,19.1
34,-10.8,49.6,e31,2023-12-03,2023-11-26,7,6,22.8
35,-11.3,44.6,e31,2023-12-04,2023-11-26,8,6,20.9
36,-14.0,41.0,e31,2023-12-05,2023-11-26,9,6,20.9
37,-16.9,37.1,e31,2023-12-06,2023-11-26,10,6,20.5
38,-16.0,32.0,e31,2023-12-07,2023-11-26,11,6,4.7
46,-9.9,164.1,e31,2023-12-04,2023-11-26,8,8,25.9
47,-12.0,162.8,e31,2023-12-05,2023-11-26,9,8,21.4
48,-13.1,161.3,e31,2023-12-06,2023-11-26,10,8,16.5
49,-13.0,160.3,e31,2023-12-07,2023-11-26,11,8,14.8
50,-13.6,160.2,e31,2023-12-08,2023-11-26,12,8,11.3
51,-13.5,160.5,e31,2023-12-09,2023-11-26,13,8,10.2
52,-13.0,161.5,e31,2023-12-10,2023-11-26,14,8,10.8
53,-10.5,164.0,e31,2023-12-11,2023-11-26,15,8,16.6
54,-8.3,167.9,e31,2023-12-12,2023-11-26,16,8,22.1
55,-9.6,169.7,e31,2023-12-13,2023-11-26,17,8,23.9
56,-13.9,170.9,e31,2023-12-14,2023-11-26,18,8,26.5
57,-16.0,171.0,e31,2023-12-15,2023-11-26,19,8,18.2
109,8.0,85.5,e31,2023-12-18,2023-11-26,22,21,10.3
110,10.0,82.5,e31,2023-12-19,2023-11-26,23,21,10.2
129,-11.5,55.0,e31,2023-12-12,2023-11-26,16,24,10.1
130,-14.6,55.8,e31,2023-12-13,2023-11-26,17,24,15.2
177,3.2,166.6,e31,2023-12-24,2023-11-26,28,43,17.0
178,3.4,161.8,e31,2023-12-25,2023-11-26,29,43,16.1
179,1.0,160.0,e31,2023-12-26,2023-11-26,30,43,9.1
19,-10.4,53.9,e07,2023-12-01,2023-11-26,5,4,13.5
20,-14.4,54.2,e07,2023-12-02,2023-11-26,6,4,12.0
21,-15.8,54.2,e07,2023-12-03,2023-11-26,7,4,19.8
22,-13.6,52.6,e07,2023-12-04,2023-11-26,8,4,19.6
23,-12.3,51.9,e07,2023-12-05,2023-11-26,9,4,19.3
24,-13.1,51.7,e07,2023-12-06,2023-11-26,10,4,19.4
25,-15.1,50.1,e07,2023-12-07,2023-11-26,11,4,17.4
26,-15.9,47.1,e07,2023-12-08,2023-11-26,12,4,11.8
27,-20.0,50.0,e07,2023-12-09,2023-11-26,13,4,15.8
28,-27.0,58.0,e07,2023-12-10,2023-11-26,14,4,31.4
31,8.2,84.6,e07,2023-11-30,2023-11-26,4,5,10.4
32,9.4,84.2,e07,2023-12-01,2023-11-26,5,5,8.3
33,12.2,82.4,e07,2023-12-02,2023-11-26,6,5,14.5
34,12.3,82.0,e07,2023-12-03,2023-11-26,7,5,17.0
35,14.0,83.0,e07,2023-12-04,2023-11-26,8,5,15.5
36,15.5,84.0,e07,2023-12-05,2023-11-26,9,5,16.0
85,9.0,83.7,e07,2023-12-13,2023-11-26,17,19,17.4
86,11.2,79.6,e07,2023-12-14,2023-11-26,18,19,20.0
4,-9.2,54.8,e27,2023-12-02,2023-11-26,6,1,10.1
5,-10.9,54.2,e27,2023-12-03,2023-11-26,7,1,18.2
6,-13.1,52.9,e27,2023-12-04,2023-11-26,8,1,18.8
7,-14.0,49.9,e27,2023-12-05,2023-11-26,9,1,15.0
8,-15.0,46.3,e27,2023-12-06,2023-11-26,10,1,14.5
9,-16.8,43.8,e27,2023-12-07,2023-11-26,11,1,17.2
10,-18.0,41.5,e27,2023-12-08,2023-11-26,12,1,16.7
11,-18.0,41.5,e27,2023-12-09,2023-11-26,13,1,15.8
12,-16.5,43.0,e27,2023-12-10,2023-11-26,14,1,21.4
13,-17.0,42.7,e27,2023-12-11,2023-11-26,15,1,18.9
14,-16.8,41.8,e27,2023-12-12,2023-11-26,16,1,16.0
15,-17.5,40.5,e27,2023-12-13,2023-11-26,17,1,10.4
19,10.0,85.3,e27,2023-12-01,2023-11-26,5,2,13.4
20,10.7,82.5,e27,2023-12-02,2023-11-26,6,2,18.0
21,11.6,81.6,e27,2023-12-03,2023-11-26,7,2,20.9
22,13.8,81.4,e27,2023-12-04,2023-11-26,8,2,20.9
23,14.3,81.0,e27,2023-12-05,2023-11-26,9,2,13.0
71,12.2,243.8,e27,2023-12-06,2023-11-26,10,13,16.4
72,12.0,241.0,e27,2023-12-07,2023-11-26,11,13,14.4
73,11.5,238.5,e27,2023-12-08,2023-11-26,12,13,12.0
74,10.7,232.3,e27,2023-12-09,2023-11-26,13,13,11.1
3,-13.0,54.0,e29,2023-11-30,2023-11-26,4,1,11.3
4,-15.3,52.9,e29,2023-12-01,2023-11-26,5,1,13.4
5,-17.3,53.3,e29,2023-12-02,2023-11-26,6,1,11.5
6,-15.2,52.6,e29,2023-12-03,2023-11-26,7,1,10.9
7,-12.0,50.0,e29,2023-12-04,2023-11-26,8,1,5.8
8,-11.0,43.5,e29,2023-12-05,2023-11-26,9,1,11.2
9,-9.5,40.0,e29,2023-12-06,2023-11-26,10,1,5.7
15,9.6,110.5,e29,2023-12-02,2023-11-26,6,2,20.2
16,11.8,109.7,e29,2023-12-03,2023-11-26,7,2,16.0
17,15.7,107.7,e29,2023-12-04,2023-11-26,8,2,14.8
18,13.9,103.3,e29,2023-12-05,2023-11-26,9,2,9.0
19,14.0,101.5,e29,2023-12-07,2023-11-26,11,2,9.2
26,7.0,108.5,e29,2023-11-30,2023-11-26,4,5,6.9
27,6.3,108.3,e29,2023-12-01,2023-11-26,5,5,8.1
39,-11.5,156.5,e29,2023-12-05,2023-11-26,9,7,8.7
40,-12.8,155.6,e29,2023-12-06,2023-11-26,10,7,11.5
41,-12.3,158.1,e29,2023-12-07,2023-11-26,11,7,15.5
42,-14.0,164.0,e29,2023-12-08,2023-11-26,12,7,19.4
80,-11.2,52.2,e29,2023-12-10,2023-11-26,14,20,12.8
81,-12.0,53.5,e29,2023-12-11,2023-11-26,15,20,16.8
82,-12.7,53.0,e29,2023-12-12,2023-11-26,16,20,20.1
83,-12.9,52.1,e29,2023-12-13,2023-11-26,17,20,20.3
84,-13.0,50.5,e29,2023-12-14,2023-11-26,18,20,18.4
85,-13.3,47.3,e29,2023-12-15,2023-11-26,19,20,15.9
86,-15.2,44.4,e29,2023-12-16,2023-11-26,20,20,16.1
87,-15.5,40.5,e29,2023-12-17,2023-11-26,21,20,12.7
88,-17.5,37.5,e29,2023-12-18,2023-11-26,22,20,13.7
89,-21.0,35.5,e29,2023-12-19,2023-11-26,23,20,13.1
90,-24.0,35.0,e29,2023-12-20,2023-11-26,24,20,12.2
107,7.3,55.3,e29,2023-12-18,2023-11-26,22,24,10.5
121,-7.2,56.8,e29,2023-12-17,2023-11-26,21,29,13.0
122,-8.1,52.7,e29,2023-12-18,2023-11-26,22,29,15.3
123,-8.8,48.0,e29,2023-12-19,2023-11-26,23,29,18.8
124,-9.7,42.0,e29,2023-12-20,2023-11-26,24,29,16.9
125,-12.0,36.0,e29,2023-12-21,2023-11-26,25,29,11.6
26,10.4,84.4,e32,2023-12-01,2023-11-26,5,7,15.8
27,11.3,82.7,e32,2023-12-02,2023-11-26,6,7,15.7
28,14.2,84.5,e32,2023-12-03,2023-11-26,7,7,24.1
29,16.7,87.3,e32,2023-12-04,2023-11-26,8,7,26.0
30,18.4,89.2,e32,2023-12-05,2023-11-26,9,7,25.6
37,-11.5,164.5,e32,2023-12-05,2023-11-26,9,8,14.7
38,-14.8,163.5,e32,2023-12-06,2023-11-26,10,8,14.6
39,-16.5,164.5,e32,2023-12-07,2023-11-26,11,8,13.7
50,10.5,57.0,e32,2023-12-04,2023-11-26,8,12,19.3
51,8.5,54.0,e32,2023-12-05,2023-11-26,9,12,14.5
52,5.3,51.3,e32,2023-12-06,2023-11-26,10,12,15.0
55,-8.5,62.0,e32,2023-12-03,2023-11-26,7,13,18.0
56,-10.7,58.1,e32,2023-12-04,2023-11-26,8,13,21.0
57,-13.3,55.0,e32,2023-12-05,2023-11-26,9,13,20.4
58,-16.3,53.1,e32,2023-12-06,2023-11-26,10,13,17.5
68,5.8,130.6,e32,2023-12-09,2023-11-26,13,16,15.3
69,5.5,129.5,e32,2023-12-10,2023-11-26,14,16,13.3
70,6.5,127.5,e32,2023-12-11,2023-11-26,15,16,12.2
71,8.5,120.7,e32,2023-12-12,2023-11-26,16,16,14.5
72,9.4,115.4,e32,2023-12-13,2023-11-26,17,16,17.7
73,10.1,111.1,e32,2023-12-14,2023-11-26,18,16,14.7
74,11.0,108.0,e32,2023-12-15,2023-11-26,19,16,14.6
141,7.4,63.8,e32,2023-12-20,2023-11-26,24,38,10.5
142,8.5,61.5,e32,2023-12-21,2023-11-26,25,38,10.9
143,9.5,60.0,e32,2023-12-22,2023-11-26,26,38,12.5
144,10.0,55.0,e32,2023-12-23,2023-11-26,27,38,12.6
13,7.2,81.8,e26,2023-12-01,2023-11-26,5,3,11.6
14,7.9,82.9,e26,2023-12-02,2023-11-26,6,3,18.1
15,11.6,82.5,e26,2023-12-03,2023-11-26,7,3,18.5
16,14.2,82.8,e26,2023-12-04,2023-11-26,8,3,21.4
29,2.4,149.3,e26,2023-12-06,2023-11-26,10,5,13.3
30,4.5,148.5,e26,2023-12-07,2023-11-26,11,5,16.8
31,8.3,143.9,e26,2023-12-08,2023-11-26,12,5,23.9
32,11.7,139.1,e26,2023-12-09,2023-11-26,13,5,23.7
33,14.4,134.5,e26,2023-12-10,2023-11-26,14,5,23.8
34,15.1,131.1,e26,2023-12-11,2023-11-26,15,5,22.1
35,14.5,127.5,e26,2023-12-12,2023-11-26,16,5,22.0
36,14.3,125.9,e26,2023-12-13,2023-11-26,17,5,28.4
37,13.6,127.7,e26,2023-12-14,2023-11-26,18,5,29.0
38,12.2,127.4,e26,2023-12-15,2023-11-26,19,5,20.8
39,11.7,122.7,e26,2023-12-16,2023-11-26,20,5,12.1
52,9.3,55.3,e26,2023-12-07,2023-11-26,11,8,14.6
53,7.0,53.0,e26,2023-12-08,2023-11-26,12,8,12.1
76,11.7,90.1,e26,2023-12-07,2023-11-26,11,14,18.8
77,14.3,86.9,e26,2023-12-08,2023-11-26,12,14,18.5
78,16.6,86.8,e26,2023-12-09,2023-11-26,13,14,20.0
96,-11.4,53.5,e26,2023-12-08,2023-11-26,12,19,18.6
97,-13.4,53.8,e26,2023-12-09,2023-11-26,13,19,18.0
98,-14.0,54.0,e26,2023-12-10,2023-11-26,14,19,18.6
99,-14.0,53.0,e26,2023-12-11,2023-11-26,15,19,18.1
100,-14.5,52.0,e26,2023-12-12,2023-11-26,16,19,15.3
101,-15.2,50.8,e26,2023-12-13,2023-11-26,17,19,13.2
102,-14.8,50.4,e26,2023-12-14,2023-11-26,18,19,9.5
103,-13.0,49.5,e26,2023-12-15,2023-11-26,19,19,7.9
104,-13.0,48.6,e26,2023-12-16,2023-11-26,20,19,9.7
105,-15.0,45.3,e26,2023-12-17,2023-11-26,21,19,12.6
106,-16.8,43.6,e26,2023-12-18,2023-11-26,22,19,14.4
107,-23.0,50.0,e26,2023-12-20,2023-11-26,24,19,5.6
113,-13.6,158.2,e26,2023-12-10,2023-11-26,14,20,8.5
114,-13.3,161.3,e26,2023-12-11,2023-11-26,15,20,8.2
115,-11.3,163.3,e26,2023-12-12,2023-11-26,16,20,5.5
14,-10.0,52.5,e15,2023-12-02,2023-11-26,6,5,13.2
15,-11.0,51.5,e15,2023-12-03,2023-11-26,7,5,14.3
16,-11.2,49.6,e15,2023-12-04,2023-11-26,8,5,17.0
17,-11.7,45.0,e15,2023-12-05,2023-11-26,9,5,16.1
18,-11.8,40.8,e15,2023-12-06,2023-11-26,10,5,12.1
19,-14.0,36.0,e15,2023-12-07,2023-11-26,11,5,4.9
84,7.0,104.5,e15,2023-12-14,2023-11-26,18,22,18.1
85,8.0,101.0,e15,2023-12-15,2023-11-26,19,22,15.1
86,8.7,95.9,e15,2023-12-16,2023-11-26,20,22,14.8
87,10.3,90.0,e15,2023-12-17,2023-11-26,21,22,13.8
88,12.2,86.8,e15,2023-12-18,2023-11-26,22,22,11.9
147,3.0,130.5,e15,2023-12-22,2023-11-26,26,41,9.4
148,3.0,132.0,e15,2023-12-23,2023-11-26,27,41,3.2
149,5.0,131.0,e15,2023-12-24,2023-11-26,28,41,4.9
168,-10.5,166.0,e15,2023-12-26,2023-11-26,30,47,11.7
175,-5.8,129.6,e15,2023-12-23,2023-11-26,27,49,10.9
176,-7.0,129.8,e15,2023-12-24,2023-11-26,28,49,11.0
177,-8.2,128.6,e15,2023-12-25,2023-11-26,29,49,8.7
178,-9.3,127.3,e15,2023-12-26,2023-11-26,30,49,7.9
25,-9.7,50.6,e19,2023-12-02,2023-11-26,6,5,17.5
26,-11.2,50.2,e19,2023-12-03,2023-11-26,7,5,18.3
27,-11.4,48.2,e19,2023-12-04,2023-11-26,8,5,16.7
28,-13.9,45.1,e19,2023-12-05,2023-11-26,9,5,18.9
29,-16.3,42.0,e19,2023-12-06,2023-11-26,10,5,18.1
30,-16.9,40.9,e19,2023-12-07,2023-11-26,11,5,19.1
31,-15.2,40.8,e19,2023-12-08,2023-11-26,12,5,20.1
32,-19.0,38.0,e19,2023-12-09,2023-11-26,13,5,10.4
39,7.0,52.5,e19,2023-12-03,2023-11-26,7,7,9.8
45,-12.0,160.5,e19,2023-12-04,2023-11-26,8,8,13.9
46,-13.6,160.8,e19,2023-12-05,2023-11-26,9,8,11.0
47,-16.5,162.0,e19,2023-12-06,2023-11-26,10,8,7.7
71,12.6,246.2,e19,2023-12-06,2023-11-26,10,16,13.4
72,12.5,241.5,e19,2023-12-07,2023-11-26,11,16,7.6
73,13.5,238.0,e19,2023-12-08,2023-11-26,12,16,10.1
85,7.9,82.7,e19,2023-12-12,2023-11-26,16,20,10.3
86,9.2,78.8,e19,2023-12-13,2023-11-26,17,20,12.9
116,7.2,106.4,e19,2023-12-18,2023-11-26,22,30,14.6
117,8.9,104.9,e19,2023-12-19,2023-11-26,23,30,17.9
118,9.2,101.8,e19,2023-12-20,2023-11-26,24,30,16.3
119,9.0,93.0,e19,2023-12-22,2023-11-26,26,30,10.2
120,9.7,87.3,e19,2023-12-23,2023-11-26,27,30,13.3
134,5.9,176.5,e19,2023-12-23,2023-11-26,27,33,10.7
135,7.0,176.0,e19,2023-12-24,2023-11-26,28,33,11.7
136,7.2,176.0,e19,2023-12-25,2023-11-26,29,33,11.2
137,8.0,176.0,e19,2023-12-26,2023-11-26,30,33,4.6
32,12.3,86.9,e30,2023-12-02,2023-11-26,6,8,23.6
33,15.6,87.2,e30,2023-12-03,2023-11-26,7,8,31.3
45,11.0,248.0,e30,2023-12-05,2023-11-26,9,11,14.2
46,11.5,238.0,e30,2023-12-07,2023-11-26,11,11,11.1
47,12.5,233.0,e30,2023-12-08,2023-11-26,12,11,12.7
48,12.7,227.7,e30,2023-12-09,2023-11-26,13,11,14.4
110,2.0,179.0,e30,2023-12-18,2023-11-26,22,25,7.6
111,3.5,177.5,e30,2023-12-19,2023-11-26,23,25,11.2
112,3.8,174.6,e30,2023-12-20,2023-11-26,24,25,14.5
113,4.6,171.8,e30,2023-12-21,2023-11-26,25,25,14.1
114,4.5,170.5,e30,2023-12-22,2023-11-26,26,25,11.3
129,4.0,104.0,e30,2023-12-19,2023-11-26,23,30,15.0
130,6.0,94.0,e30,2023-12-21,2023-11-26,25,30,13.8
143,-10.5,168.2,e30,2023-12-25,2023-11-26,29,34,9.8
144,-12.7,169.2,e30,2023-12-26,2023-11-26,30,34,12.5
18,8.6,83.8,e20,2023-12-01,2023-11-26,5,5,9.0
19,9.1,83.1,e20,2023-12-02,2023-11-26,6,5,12.6
20,10.3,82.3,e20,2023-12-03,2023-11-26,7,5,15.7
21,12.5,81.5,e20,2023-12-04,2023-11-26,8,5,18.1
22,13.2,80.9,e20,2023-12-05,2023-11-26,9,5,16.1
23,13.8,81.0,e20,2023-12-06,2023-11-26,10,5,14.1
24,14.0,80.0,e20,2023-12-07,2023-11-26,11,5,8.9
47,8.9,98.1,e20,2023-12-06,2023-11-26,10,13,15.6
48,10.0,95.0,e20,2023-12-07,2023-11-26,11,13,14.8
49,10.2,91.8,e20,2023-12-08,2023-11-26,12,13,12.8
50,10.1,86.9,e20,2023-12-09,2023-11-26,13,13,14.8
51,10.0,82.5,e20,2023-12-10,2023-11-26,14,13,16.3
52,11.0,78.5,e20,2023-12-11,2023-11-26,15,13,17.6
53,12.2,72.4,e20,2023-12-12,2023-11-26,16,13,19.1
54,12.5,68.0,e20,2023-12-13,2023-11-26,17,13,16.3
55,13.3,65.7,e20,2023-12-14,2023-11-26,18,13,13.7
56,12.3,63.7,e20,2023-12-15,2023-11-26,19,13,10.5
63,-9.5,157.0,e20,2023-12-05,2023-11-26,9,16,16.2
64,-12.8,156.8,e20,2023-12-06,2023-11-26,10,16,8.7
65,-14.6,159.2,e20,2023-12-07,2023-11-26,11,16,14.1
66,-16.5,162.5,e20,2023-12-08,2023-11-26,12,16,11.4
3,6.5,103.5,e25,2023-12-01,2023-11-26,5,1,11.7
4,7.0,100.5,e25,2023-12-02,2023-11-26,6,1,9.3
5,8.5,97.5,e25,2023-12-03,2023-11-26,7,1,11.0
6,10.1,95.7,e25,2023-12-04,2023-11-26,8,1,14.2
7,12.4,93.2,e25,2023-12-05,2023-11-26,9,1,15.8
8,14.8,92.0,e25,2023-12-06,2023-11-26,10,1,15.1
9,17.3,92.3,e25,2023-12-07,2023-11-26,11,1,12.1
10,17.0,93.0,e25,2023-12-08,2023-11-26,12,1,7.6
11,17.0,92.0,e25,2023-12-09,2023-11-26,13,1,7.0
29,-10.6,52.3,e25,2023-11-30,2023-11-26,4,8,10.8
30,-11.0,51.5,e25,2023-12-01,2023-11-26,5,8,13.3
31,-11.0,51.5,e25,2023-12-02,2023-11-26,6,8,16.1
32,-11.2,50.4,e25,2023-12-03,2023-11-26,7,8,19.2
33,-12.0,49.0,e25,2023-12-04,2023-11-26,8,8,16.3
34,-11.8,47.2,e25,2023-12-05,2023-11-26,9,8,17.6
35,-12.3,44.7,e25,2023-12-06,2023-11-26,10,8,13.5
36,-13.2,41.0,e25,2023-12-07,2023-11-26,11,8,11.1
46,9.4,85.6,e25,2023-12-02,2023-11-26,6,10,17.1
47,11.9,84.3,e25,2023-12-03,2023-11-26,7,10,21.4
48,14.0,82.5,e25,2023-12-04,2023-11-26,8,10,26.6
49,14.3,81.7,e25,2023-12-05,2023-11-26,9,10,16.1
65,-10.5,55.7,e25,2023-12-07,2023-11-26,11,15,17.0
66,-13.2,53.2,e25,2023-12-08,2023-11-26,12,15,15.6
67,-14.5,51.5,e25,2023-12-09,2023-11-26,13,15,11.5
68,-15.0,51.3,e25,2023-12-10,2023-11-26,14,15,11.0
69,-15.4,51.2,e25,2023-12-11,2023-11-26,15,15,11.8
70,-16.8,51.4,e25,2023-12-12,2023-11-26,16,15,10.4
71,-17.3,51.7,e25,2023-12-13,2023-11-26,17,15,8.0
157,-9.8,53.0,e25,2023-12-25,2023-11-26,29,41,10.7
158,-10.2,54.2,e25,2023-12-26,2023-11-26,30,41,10.4
26,-10.2,54.0,e33,2023-11-30,2023-11-26,4,6,13.0
27,-12.2,53.0,e33,2023-12-01,2023-11-26,5,6,14.9
28,-15.0,52.5,e33,2023-12-02,2023-11-26,6,6,14.8
29,-19.0,52.5,e33,2023-12-03,2023-11-26,7,6,15.0
30,-22.7,54.3,e33,2023-12-04,2023-11-26,8,6,16.1
31,-25.7,54.3,e33,2023-12-05,2023-11-26,9,6,9.6
37,10.5,84.2,e33,2023-12-03,2023-11-26,7,7,16.4
38,12.5,84.0,e33,2023-12-04,2023-11-26,8,7,22.7
39,13.8,83.4,e33,2023-12-05,2023-11-26,9,7,23.1
40,13.3,81.7,e33,2023-12-06,2023-11-26,10,7,9.9
51,-6.8,158.8,e33,2023-12-04,2023-11-26,8,11,16.0
52,-10.7,162.9,e33,2023-12-05,2023-11-26,9,11,17.8
53,-15.1,164.9,e33,2023-12-06,2023-11-26,10,11,22.6
54,-16.0,167.0,e33,2023-12-07,2023-11-26,11,11,18.4
127,11.8,88.8,e33,2023-12-21,2023-11-26,25,37,13.7
128,12.5,90.0,e33,2023-12-22,2023-11-26,26,37,14.1
10,11.9,87.3,e24,2023-12-08,2023-11-26,12,1,18.9
11,14.4,86.8,e24,2023-12-09,2023-11-26,13,1,21.2
12,14.5,85.0,e24,2023-12-10,2023-11-26,14,1,16.4
27,-10.2,55.2,e24,2023-12-01,2023-11-26,5,5,16.4
28,-11.2,53.2,e24,2023-12-02,2023-11-26,6,5,19.8
29,-12.0,51.0,e24,2023-12-03,2023-11-26,7,5,24.2
30,-11.2,48.2,e24,2023-12-04,2023-11-26,8,5,19.7
31,-12.8,45.6,e24,2023-12-05,2023-11-26,9,5,18.2
32,-14.0,42.3,e24,2023-12-06,2023-11-26,10,5,18.2
33,-15.0,38.0,e24,2023-12-07,2023-11-26,11,5,17.9
34,-15.8,32.5,e24,2023-12-08,2023-11-26,12,5,16.3
37,8.1,84.1,e24,2023-11-30,2023-11-26,4,6,13.1
38,8.7,82.0,e24,2023-12-01,2023-11-26,5,6,13.0
39,9.8,80.0,e24,2023-12-02,2023-11-26,6,6,14.3
40,11.3,78.7,e24,2023-12-03,2023-11-26,7,6,9.4
41,12.0,79.5,e24,2023-12-04,2023-11-26,8,6,3.4
67,-8.8,50.2,e24,2023-12-08,2023-11-26,12,11,15.7
68,-8.5,48.5,e24,2023-12-09,2023-11-26,13,11,13.6
69,-9.3,48.3,e24,2023-12-10,2023-11-26,14,11,11.4
82,8.8,111.8,e24,2023-12-06,2023-11-26,10,15,15.5
83,7.7,112.7,e24,2023-12-07,2023-11-26,11,15,15.0
84,8.2,111.7,e24,2023-12-08,2023-11-26,12,15,20.5
85,9.0,109.7,e24,2023-12-09,2023-11-26,13,15,27.1
86,8.8,106.1,e24,2023-12-10,2023-11-26,14,15,23.5
87,9.2,102.0,e24,2023-12-11,2023-11-26,15,15,15.8
116,8.0,129.2,e24,2023-12-09,2023-11-26,13,22,12.0
117,8.0,126.8,e24,2023-12-10,2023-11-26,14,22,11.4
118,6.2,123.1,e24,2023-12-11,2023-11-26,15,22,19.2
119,6.7,120.0,e24,2023-12-12,2023-11-26,16,22,18.2
120,9.5,116.5,e24,2023-12-13,2023-11-26,17,22,22.1
121,11.6,115.2,e24,2023-12-14,2023-11-26,18,22,20.9
122,20.0,112.0,e24,2023-12-15,2023-11-26,19,22,18.0
23,8.9,83.1,e04,2023-12-01,2023-11-26,5,5,10.8
24,10.5,83.8,e04,2023-12-02,2023-11-26,6,5,14.7
25,12.5,85.0,e04,2023-12-03,2023-11-26,7,5,23.4
26,16.4,86.5,e04,2023-12-04,2023-11-26,8,5,23.5
42,-12.6,158.4,e04,2023-12-07,2023-11-26,11,8,19.2
43,-15.0,161.5,e04,2023-12-08,2023-11-26,12,8,15.3
44,-16.5,166.5,e04,2023-12-09,2023-11-26,13,8,11.4
45,-17.0,169.0,e04,2023-12-10,2023-11-26,14,8,5.8
5,-11.3,55.7,e18,2023-12-01,2023-11-26,5,2,12.3
6,-13.5,55.5,e18,2023-12-02,2023-11-26,6,2,16.4
7,-24.5,61.0,e18,2023-12-04,2023-11-26,8,2,24.3
8,-31.7,70.3,e18,2023-12-05,2023-11-26,9,2,29.3
37,13.5,61.5,e18,2023-12-04,2023-11-26,8,7,18.3
38,14.0,59.5,e18,2023-12-05,2023-11-26,9,7,11.5
39,14.0,57.0,e18,2023-12-06,2023-11-26,10,7,9.7
40,14.0,56.0,e18,2023-12-07,2023-11-26,11,7,9.4
121,7.1,79.2,e18,2023-12-19,2023-11-26,23,29,8.3
122,7.0,75.0,e18,2023-12-20,2023-11-26,24,29,9.5
123,7.0,70.0,e18,2023-12-21,2023-11-26,25,29,8.2
124,7.8,64.6,e18,2023-12-22,2023-11-26,26,29,11.7
125,10.2,60.2,e18,2023-12-23,2023-11-26,27,29,10.5
129,-8.7,56.9,e18,2023-12-20,2023-11-26,24,30,11.0
130,-12.1,58.9,e18,2023-12-21,2023-11-26,25,30,13.0
131,-14.0,62.5,e18,2023-12-22,2023-11-26,26,30,16.5
132,-21.0,71.0,e18,2023-12-24,2023-11-26,28,30,5.5
10,-12.0,52.0,e05,2023-12-01,2023-11-26,5,3,16.4
11,-13.8,50.8,e05,2023-12-02,2023-11-26,6,3,14.7
12,-14.7,50.2,e05,2023-12-03,2023-11-26,7,3,12.7
13,-15.2,50.0,e05,2023-12-04,2023-11-26,8,3,18.4
14,-13.6,45.2,e05,2023-12-05,2023-11-26,9,3,12.2
15,-13.0,42.3,e05,2023-12-06,2023-11-26,10,3,14.7
16,-13.7,39.0,e05,2023-12-07,2023-11-26,11,3,12.7
17,-13.0,37.2,e05,2023-12-08,2023-11-26,12,3,14.5
25,9.8,91.8,e05,2023-12-05,2023-11-26,9,4,13.2
26,10.5,90.0,e05,2023-12-06,2023-11-26,10,4,10.3
27,13.0,86.5,e05,2023-12-07,2023-11-26,11,4,14.8
28,14.5,82.5,e05,2023-12-08,2023-11-26,12,4,8.0
38,9.1,83.4,e05,2023-12-02,2023-11-26,6,7,16.1
