lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
109,12.7,111.0,e16,2023-12-12,2023-11-23,19,26,20.7
14,8.2,83.6,e21,2023-11-28,2023-11-23,5,5,9.5
15,7.7,82.7,e21,2023-11-29,2023-11-23,6,5,8.8
16,8.0,82.0,e21,2023-11-30,2023-11-23,7,5,3.5
17,6.5,82.5,e21,2023-12-01,2023-11-23,8,5,10.4
18,9.1,82.1,e21,2023-12-02,2023-11-23,9,5,7.9
19,9.6,81.2,e21,2023-12-03,2023-11-23,10,5,8.3
20,9.7,80.0,e21,2023-12-04,2023-11-23,11,5,9.0
21,9.5,78.5,e21,2023-12-05,2023-11-23,12,5,7.9
24,-6.9,164.8,e21,2023-11-27,2023-11-23,4,6,11.3
25,-7.0,163.0,e21,2023-11-28,2023-11-23,5,6,13.0
26,-7.7,162.3,e21,2023-11-29,2023-11-23,6,6,13.6
27,-7.5,161.5,e21,2023-11-30,2023-11-23,7,6,15.4
28,-7.5,160.5,e21,2023-12-01,2023-11-23,8,6,15.2
29,-9.8,160.8,e21,2023-12-02,2023-11-23,9,6,15.7
30,-10.5,162.8,e21,2023-12-03,2023-11-23,10,6,15.5
31,-13.5,167.4,e21,2023-12-04,2023-11-23,11,6,23.3
32,-15.8,171.0,e21,2023-12-05,2023-11-23,12,6,24.4
38,12.0,63.2,e21,2023-11-29,2023-11-23,6,8,11.6
39,13.0,60.0,e21,2023-11-30,2023-11-23,7,8,12.2
40,12.8,58.0,e21,2023-12-01,2023-11-23,8,8,11.3
41,12.0,56.0,e21,2023-12-02,2023-11-23,9,8,9.1
42,11.6,52.2,e21,2023-12-03,2023-11-23,10,8,11.3
49,8.0,127.8,e21,2023-11-29,2023-11-23,6,10,6.7
50,10.0,121.4,e21,2023-11-30,2023-11-23,7,10,11.8
51,12.2,116.5,e21,2023-12-01,2023-11-23,8,10,16.1
52,13.5,112.8,e21,2023-12-02,2023-11-23,9,10,17.7
53,15.0,111.0,e21,2023-12-03,2023-11-23,10,10,18.6
54,17.0,111.0,e21,2023-12-04,2023-11-23,11,10,19.3
55,17.8,111.0,e21,2023-12-05,2023-11-23,12,10,17.2
56,17.8,110.0,e21,2023-12-06,2023-11-23,13,10,12.4
63,-8.0,51.5,e21,2023-12-02,2023-11-23,9,12,17.8
64,-9.0,48.3,e21,2023-12-03,2023-11-23,10,12,21.1
65,-9.3,44.5,e21,2023-12-04,2023-11-23,11,12,19.6
66,-10.9,40.1,e21,2023-12-05,2023-11-23,12,12,19.2
67,-12.8,36.5,e21,2023-12-06,2023-11-23,13,12,16.5
68,-15.0,30.0,e21,2023-12-07,2023-11-23,14,12,11.6
137,8.3,115.6,e21,2023-12-15,2023-11-23,22,32,16.9
138,9.0,111.5,e21,2023-12-16,2023-11-23,23,32,15.6
139,9.7,110.1,e21,2023-12-17,2023-11-23,24,32,17.7
140,9.3,107.0,e21,2023-12-18,2023-11-23,25,32,22.0
141,9.0,103.0,e21,2023-12-19,2023-11-23,26,32,18.6
142,9.3,99.3,e21,2023-12-20,2023-11-23,27,32,16.0
143,9.5,95.0,e21,2023-12-21,2023-11-23,28,32,11.6
144,9.5,90.5,e21,2023-12-22,2023-11-23,29,32,11.3
145,9.0,83.7,e21,2023-12-23,2023-11-23,30,32,14.1
20,-10.8,161.1,e31,2023-11-28,2023-11-23,5,7,14.7
21,-10.7,157.7,e31,2023-11-29,2023-11-23,6,7,13.7
22,-10.5,156.0,e31,2023-11-30,2023-11-23,7,7,13.1
23,-9.1,153.7,e31,2023-12-01,2023-11-23,8,7,13.4
24,-9.8,151.8,e31,2023-12-02,2023-11-23,9,7,15.6
25,-10.8,147.8,e31,2023-12-03,2023-11-23,10,7,15.5
26,-11.0,142.5,e31,2023-12-04,2023-11-23,11,7,16.0
27,-10.2,137.6,e31,2023-12-05,2023-11-23,12,7,12.4
28,-8.9,134.1,e31,2023-12-06,2023-11-23,13,7,13.6
29,-7.4,130.1,e31,2023-12-07,2023-11-23,14,7,15.6
30,-7.1,127.1,e31,2023-12-08,2023-11-23,15,7,19.0
31,-9.1,125.1,e31,2023-12-09,2023-11-23,16,7,21.1
32,-10.6,125.2,e31,2023-12-10,2023-11-23,17,7,20.5
33,-10.8,126.0,e31,2023-12-11,2023-11-23,18,7,18.3
34,-11.5,124.5,e31,2023-12-12,2023-11-23,19,7,19.1
35,-12.0,123.0,e31,2023-12-13,2023-11-23,20,7,18.0
36,-12.8,120.0,e31,2023-12-14,2023-11-23,21,7,18.1
41,10.4,64.2,e31,2023-11-28,2023-11-23,5,9,11.0
42,12.4,63.6,e31,2023-11-29,2023-11-23,6,9,13.8
43,14.1,60.1,e31,2023-11-30,2023-11-23,7,9,15.0
44,12.6,54.8,e31,2023-12-01,2023-11-23,8,9,11.9
76,11.7,127.9,e31,2023-12-06,2023-11-23,13,16,27.1
77,12.8,125.0,e31,2023-12-07,2023-11-23,14,16,31.3
78,14.5,123.2,e31,2023-12-08,2023-11-23,15,16,27.2
79,14.4,118.5,e31,2023-12-09,2023-11-23,16,16,18.8
80,15.6,114.3,e31,2023-12-10,2023-11-23,17,16,29.5
81,17.5,110.5,e31,2023-12-11,2023-11-23,18,16,21.2
85,7.2,106.0,e31,2023-12-03,2023-11-23,10,17,23.5
86,8.4,103.2,e31,2023-12-04,2023-11-23,11,17,14.7
87,10.5,101.5,e31,2023-12-05,2023-11-23,12,17,11.5
97,12.0,84.0,e31,2023-12-08,2023-11-23,15,19,11.8
98,11.6,84.2,e31,2023-12-09,2023-11-23,16,19,12.3
99,11.5,83.0,e31,2023-12-10,2023-11-23,17,19,12.4
100,10.0,80.0,e31,2023-12-11,2023-11-23,18,19,12.8
156,-8.8,161.3,e31,2023-12-17,2023-11-23,24,36,15.1
157,-10.9,164.9,e31,2023-12-18,2023-11-23,25,36,17.5
158,-12.2,167.2,e31,2023-12-19,2023-11-23,26,36,19.3
159,-13.9,168.7,e31,2023-12-20,2023-11-23,27,36,21.5
160,-15.0,169.5,e31,2023-12-21,2023-11-23,28,36,20.8
15,-7.9,59.7,e07,2023-11-29,2023-11-23,6,6,12.0
16,-10.0,59.3,e07,2023-11-30,2023-11-23,7,6,17.0
17,-11.7,57.0,e07,2023-12-01,2023-11-23,8,6,20.2
18,-11.7,54.7,e07,2023-12-02,2023-11-23,9,6,19.8
19,-13.1,53.7,e07,2023-12-03,2023-11-23,10,6,20.0
20,-15.2,53.2,e07,2023-12-04,2023-11-23,11,6,24.9
24,11.5,63.0,e07,2023-11-29,2023-11-23,6,7,15.0
25,12.2,57.4,e07,2023-11-30,2023-11-23,7,7,13.6
26,11.3,51.1,e07,2023-12-01,2023-11-23,8,7,14.8
29,-9.0,166.5,e07,2023-11-28,2023-11-23,5,8,13.2
30,-9.3,165.0,e07,2023-11-29,2023-11-23,6,8,13.9
31,-9.1,163.9,e07,2023-11-30,2023-11-23,7,8,12.8
32,-11.2,161.5,e07,2023-12-01,2023-11-23,8,8,18.7
33,-13.2,159.5,e07,2023-12-02,2023-11-23,9,8,17.6
34,-16.0,161.5,e07,2023-12-03,2023-11-23,10,8,9.2
41,9.7,84.9,e07,2023-12-03,2023-11-23,10,9,18.3
42,13.5,84.0,e07,2023-12-04,2023-11-23,11,9,22.6
43,15.7,81.5,e07,2023-12-05,2023-11-23,12,9,19.4
61,7.4,157.2,e07,2023-12-02,2023-11-23,9,14,18.1
62,7.5,152.2,e07,2023-12-03,2023-11-23,10,14,21.0
63,8.7,146.1,e07,2023-12-04,2023-11-23,11,14,24.5
64,10.4,140.6,e07,2023-12-05,2023-11-23,12,14,24.7
65,14.3,135.0,e07,2023-12-06,2023-11-23,13,14,24.1
66,15.0,131.0,e07,2023-12-07,2023-11-23,14,14,19.2
67,14.2,126.8,e07,2023-12-08,2023-11-23,15,14,22.5
68,13.8,125.4,e07,2023-12-09,2023-11-23,16,14,28.7
69,12.5,126.6,e07,2023-12-10,2023-11-23,17,14,23.5
70,12.0,128.2,e07,2023-12-11,2023-11-23,18,14,19.8
71,13.1,128.4,e07,2023-12-12,2023-11-23,19,14,22.9
72,16.0,129.0,e07,2023-12-13,2023-11-23,20,14,23.8
73,17.0,130.0,e07,2023-12-14,2023-11-23,21,14,26.8
74,18.2,129.4,e07,2023-12-15,2023-11-23,22,14,28.0
75,19.3,129.3,e07,2023-12-16,2023-11-23,23,14,20.5
136,8.0,131.0,e07,2023-12-19,2023-11-23,26,31,14.3
137,10.4,127.8,e07,2023-12-20,2023-11-23,27,31,19.9
138,12.2,123.3,e07,2023-12-21,2023-11-23,28,31,20.2
139,14.5,119.0,e07,2023-12-22,2023-11-23,29,31,9.1
18,9.7,82.0,e27,2023-11-29,2023-11-23,6,6,13.7
19,10.4,80.8,e27,2023-11-30,2023-11-23,7,6,15.6
20,9.5,82.0,e27,2023-12-01,2023-11-23,8,6,15.4
21,9.4,82.8,e27,2023-12-02,2023-11-23,9,6,12.5
22,11.2,84.6,e27,2023-12-03,2023-11-23,10,6,17.7
23,14.4,85.8,e27,2023-12-04,2023-11-23,11,6,16.6
24,15.5,86.0,e27,2023-12-05,2023-11-23,12,6,14.8
25,16.0,84.5,e27,2023-12-06,2023-11-23,13,6,10.6
26,17.0,86.0,e27,2023-12-07,2023-11-23,14,6,10.9
35,-9.3,162.7,e27,2023-11-28,2023-11-23,5,8,15.0
36,-10.0,160.0,e27,2023-11-29,2023-11-23,6,8,13.1
37,-5.5,155.5,e27,2023-11-30,2023-11-23,7,8,9.7
38,-5.4,155.6,e27,2023-12-01,2023-11-23,8,8,7.8
39,-6.8,151.1,e27,2023-12-03,2023-11-23,10,8,10.7
40,-5.8,150.4,e27,2023-12-04,2023-11-23,11,8,4.7
55,-11.2,55.4,e27,2023-11-30,2023-11-23,7,13,14.7
56,-13.0,53.5,e27,2023-12-01,2023-11-23,8,13,15.6
57,-14.5,51.5,e27,2023-12-02,2023-11-23,9,13,13.7
58,-16.0,50.0,e27,2023-12-03,2023-11-23,10,13,3.0
59,-15.1,45.1,e27,2023-12-04,2023-11-23,11,13,9.3
60,-16.7,39.3,e27,2023-12-05,2023-11-23,12,13,9.9
61,-21.0,32.0,e27,2023-12-06,2023-11-23,13,13,9.2
93,10.0,128.5,e27,2023-12-08,2023-11-23,15,22,16.0
94,11.2,129.5,e27,2023-12-09,2023-11-23,16,22,22.0
95,11.1,130.7,e27,2023-12-10,2023-11-23,17,22,26.2
96,11.7,131.1,e27,2023-12-11,2023-11-23,18,22,26.3
97,14.2,131.5,e27,2023-12-12,2023-11-23,19,22,29.6
98,19.8,135.2,e27,2023-12-13,2023-11-23,20,22,36.5
103,5.1,108.6,e27,2023-12-05,2023-11-23,12,24,15.4
104,7.0,111.2,e27,2023-12-06,2023-11-23,13,24,10.2
105,9.3,112.0,e27,2023-12-07,2023-11-23,14,24,13.8
106,8.3,111.3,e27,2023-12-08,2023-11-23,15,24,12.6
137,-8.4,55.2,e27,2023-12-14,2023-11-23,21,33,10.9
138,-10.5,53.5,e27,2023-12-15,2023-11-23,22,33,13.5
139,-11.1,51.1,e27,2023-12-16,2023-11-23,23,33,14.5
140,-11.2,49.2,e27,2023-12-17,2023-11-23,24,33,14.3
141,-10.8,46.6,e27,2023-12-18,2023-11-23,25,33,15.4
16,-6.5,165.5,e29,2023-11-28,2023-11-23,5,7,10.2
17,-6.7,164.4,e29,2023-11-29,2023-11-23,6,7,11.7
18,-7.9,164.1,e29,2023-11-30,2023-11-23,7,7,11.9
19,-12.9,163.8,e29,2023-12-01,2023-11-23,8,7,18.1
23,-9.5,55.5,e29,2023-11-29,2023-11-23,6,8,14.1
24,-10.5,56.1,e29,2023-11-30,2023-11-23,7,8,16.2
25,-12.8,57.0,e29,2023-12-01,2023-11-23,8,8,16.5
26,-15.2,56.8,e29,2023-12-02,2023-11-23,9,8,24.3
27,-16.0,56.0,e29,2023-12-03,2023-11-23,10,8,0.3
28,-23.5,51.0,e29,2023-12-05,2023-11-23,12,8,22.4
29,-28.0,49.0,e29,2023-12-06,2023-11-23,13,8,19.2
30,-36.5,57.0,e29,2023-12-07,2023-11-23,14,8,36.9
35,8.8,83.8,e29,2023-11-30,2023-11-23,7,9,9.8
36,8.0,84.5,e29,2023-12-01,2023-11-23,8,9,13.2
37,8.5,85.0,e29,2023-12-02,2023-11-23,9,9,11.7
38,9.3,85.0,e29,2023-12-03,2023-11-23,10,9,15.7
39,10.7,83.0,e29,2023-12-04,2023-11-23,11,9,15.9
40,11.6,81.2,e29,2023-12-05,2023-11-23,12,9,12.5
41,12.0,78.5,e29,2023-12-06,2023-11-23,13,9,9.3
78,11.7,128.0,e29,2023-12-06,2023-11-23,13,23,17.2
79,15.3,129.3,e29,2023-12-07,2023-11-23,14,23,19.9
80,18.4,131.8,e29,2023-12-08,2023-11-23,15,23,24.8
81,19.3,134.3,e29,2023-12-09,2023-11-23,16,23,15.2
82,17.7,131.3,e29,2023-12-10,2023-11-23,17,23,15.1
83,14.5,127.0,e29,2023-12-11,2023-11-23,18,23,15.1
84,12.4,122.2,e29,2023-12-12,2023-11-23,19,23,13.9
85,10.8,118.0,e29,2023-12-13,2023-11-23,20,23,7.9
86,10.0,114.0,e29,2023-12-15,2023-11-23,22,23,5.0
100,10.0,115.0,e29,2023-12-08,2023-11-23,15,28,13.8
101,11.5,114.5,e29,2023-12-09,2023-11-23,16,28,16.8
102,12.3,113.3,e29,2023-12-10,2023-11-23,17,28,14.7
103,11.0,112.0,e29,2023-12-11,2023-11-23,18,28,10.3
104,16.0,113.0,e29,2023-12-12,2023-11-23,19,28,10.3
105,15.0,112.0,e29,2023-12-13,2023-11-23,20,28,7.2
11,11.4,54.8,e32,2023-12-01,2023-11-23,8,4,15.6
12,11.7,50.7,e32,2023-12-02,2023-11-23,9,4,6.3
19,-6.5,166.5,e32,2023-11-28,2023-11-23,5,6,11.4
20,-4.5,166.9,e32,2023-11-29,2023-11-23,6,6,12.5
21,-6.0,165.7,e32,2023-11-30,2023-11-23,7,6,16.6
22,-9.9,162.1,e32,2023-12-01,2023-11-23,8,6,20.1
23,-12.4,158.2,e32,2023-12-02,2023-11-23,9,6,19.3
24,-14.2,156.8,e32,2023-12-03,2023-11-23,10,6,19.6
25,-15.5,156.5,e32,2023-12-04,2023-11-23,11,6,16.1
26,-16.0,157.5,e32,2023-12-05,2023-11-23,12,6,12.0
46,8.5,82.5,e32,2023-11-30,2023-11-23,7,11,10.2
47,7.1,81.1,e32,2023-12-01,2023-11-23,8,11,12.6
48,6.2,80.0,e32,2023-12-02,2023-11-23,9,11,15.1
49,6.7,78.0,e32,2023-12-03,2023-11-23,10,11,15.4
50,7.5,76.5,e32,2023-12-04,2023-11-23,11,11,12.6
51,7.0,75.0,e32,2023-12-05,2023-11-23,12,11,6.1
52,8.5,74.0,e32,2023-12-06,2023-11-23,13,11,8.0
53,9.5,71.5,e32,2023-12-07,2023-11-23,14,11,8.3
54,10.7,69.7,e32,2023-12-08,2023-11-23,15,11,9.7
55,12.5,67.0,e32,2023-12-09,2023-11-23,16,11,7.6
56,14.4,65.2,e32,2023-12-10,2023-11-23,17,11,11.3
63,10.0,151.7,e32,2023-12-03,2023-11-23,10,12,18.1
64,12.6,144.7,e32,2023-12-04,2023-11-23,11,12,17.9
65,17.8,140.3,e32,2023-12-05,2023-11-23,12,12,17.4
66,22.8,143.6,e32,2023-12-06,2023-11-23,13,12,22.7
79,10.5,116.0,e32,2023-12-05,2023-11-23,12,17,12.7
80,10.2,117.6,e32,2023-12-06,2023-11-23,13,17,15.1
81,9.5,117.5,e32,2023-12-07,2023-11-23,14,17,18.1
82,8.5,116.5,e32,2023-12-08,2023-11-23,15,17,13.8
83,9.2,115.0,e32,2023-12-09,2023-11-23,16,17,14.9
84,10.8,115.0,e32,2023-12-10,2023-11-23,17,17,14.8
85,11.8,111.4,e32,2023-12-12,2023-11-23,19,17,12.8
23,-6.7,164.1,e26,2023-11-28,2023-11-23,5,5,11.8
24,-5.5,164.5,e26,2023-11-29,2023-11-23,6,5,11.5
25,-6.0,164.5,e26,2023-11-30,2023-11-23,7,5,14.3
26,-11.4,164.2,e26,2023-12-01,2023-11-23,8,5,18.7
27,-14.7,163.5,e26,2023-12-02,2023-11-23,9,5,20.8
28,-15.0,164.5,e26,2023-12-03,2023-11-23,10,5,19.4
56,7.5,85.0,e26,2023-12-01,2023-11-23,8,12,6.6
57,6.5,85.0,e26,2023-12-02,2023-11-23,9,12,10.5
58,6.0,86.0,e26,2023-12-03,2023-11-23,10,12,7.6
59,8.2,87.0,e26,2023-12-04,2023-11-23,11,12,9.7
75,10.8,234.5,e26,2023-12-05,2023-11-23,12,18,9.7
76,11.0,230.7,e26,2023-12-06,2023-11-23,13,18,13.3
77,13.3,227.0,e26,2023-12-07,2023-11-23,14,18,13.9
83,10.9,130.3,e26,2023-12-06,2023-11-23,13,20,18.6
84,11.0,126.2,e26,2023-12-07,2023-11-23,14,20,19.9
85,11.0,120.8,e26,2023-12-08,2023-11-23,15,20,21.1
86,12.3,115.9,e26,2023-12-09,2023-11-23,16,20,28.9
87,14.0,111.3,e26,2023-12-10,2023-11-23,17,20,30.3
88,17.0,110.4,e26,2023-12-11,2023-11-23,18,20,21.6
165,-1.5,74.0,e26,2023-12-22,2023-11-23,29,47,6.7
166,-2.0,70.0,e26,2023-12-23,2023-11-23,30,47,5.3
170,0.0,170.5,e26,2023-12-23,2023-11-23,30,48,10.3
91,7.3,111.0,e15,2023-12-11,2023-11-23,18,20,17.9
92,6.4,106.8,e15,2023-12-12,2023-11-23,19,20,21.1
93,5.3,103.3,e15,2023-12-13,2023-11-23,20,20,16.7
98,8.0,109.0,e15,2023-12-08,2023-11-23,15,21,22.7
99,7.8,105.8,e15,2023-12-09,2023-11-23,16,21,26.0
100,8.2,102.0,e15,2023-12-10,2023-11-23,17,21,21.9
141,7.9,78.1,e15,2023-12-15,2023-11-23,22,33,10.6
142,11.5,72.6,e15,2023-12-16,2023-11-23,23,33,8.9
143,14.0,71.0,e15,2023-12-17,2023-11-23,24,33,12.9
144,14.5,72.0,e15,2023-12-18,2023-11-23,25,33,12.8
26,-10.0,151.5,e19,2023-12-02,2023-11-23,9,7,11.2
27,-12.2,150.4,e19,2023-12-03,2023-11-23,10,7,14.8
28,-12.0,149.5,e19,2023-12-04,2023-11-23,11,7,14.9
29,-12.0,148.7,e19,2023-12-05,2023-11-23,12,7,14.0
30,-11.4,147.8,e19,2023-12-06,2023-11-23,13,7,12.9
38,-11.5,57.5,e19,2023-12-02,2023-11-23,9,9,22.2
39,-11.5,55.5,e19,2023-12-03,2023-11-23,10,9,23.8
40,-11.9,52.3,e19,2023-12-04,2023-11-23,11,9,26.7
41,-12.6,47.4,e19,2023-12-05,2023-11-23,12,9,21.4
42,-13.5,43.0,e19,2023-12-06,2023-11-23,13,9,24.5
43,-14.0,39.0,e19,2023-12-07,2023-11-23,14,9,21.6
44,-16.3,33.7,e19,2023-12-08,2023-11-23,15,9,12.5
48,8.3,84.0,e19,2023-11-30,2023-11-23,7,10,10.2
49,8.5,84.5,e19,2023-12-01,2023-11-23,8,10,11.2
50,8.0,87.0,e19,2023-12-02,2023-11-23,9,10,7.0
51,8.3,87.5,e19,2023-12-03,2023-11-23,10,10,7.7
52,8.8,91.2,e19,2023-12-04,2023-11-23,11,10,11.8
53,11.0,92.0,e19,2023-12-05,2023-11-23,12,10,11.1
54,14.6,91.8,e19,2023-12-06,2023-11-23,13,10,14.4
55,15.0,93.5,e19,2023-12-07,2023-11-23,14,10,11.3
109,13.6,126.0,e19,2023-12-10,2023-11-23,17,29,14.3
110,15.0,124.2,e19,2023-12-11,2023-11-23,18,29,15.6
111,16.0,123.0,e19,2023-12-12,2023-11-23,19,29,18.7
112,16.7,122.3,e19,2023-12-13,2023-11-23,20,29,9.6
113,15.0,117.5,e19,2023-12-14,2023-11-23,21,29,5.8
9,-11.2,58.8,e30,2023-11-30,2023-11-23,7,3,22.1
10,-14.7,55.5,e30,2023-12-01,2023-11-23,8,3,17.2
21,8.1,63.6,e30,2023-11-28,2023-11-23,5,6,10.5
22,9.7,59.7,e30,2023-11-29,2023-11-23,6,6,11.3
23,9.7,55.7,e30,2023-11-30,2023-11-23,7,6,13.6
24,10.0,53.0,e30,2023-12-01,2023-11-23,8,6,12.8
39,-4.7,163.3,e30,2023-11-29,2023-11-23,6,8,11.4
40,-5.2,162.2,e30,2023-11-30,2023-11-23,7,8,12.0
41,-8.1,159.1,e30,2023-12-01,2023-11-23,8,8,18.1
42,-12.0,156.0,e30,2023-12-02,2023-11-23,9,8,20.6
43,-15.2,154.2,e30,2023-12-03,2023-11-23,10,8,18.1
44,-16.2,154.8,e30,2023-12-04,2023-11-23,11,8,18.2
45,-16.1,155.7,e30,2023-12-05,2023-11-23,12,8,16.5
46,-16.2,158.2,e30,2023-12-06,2023-11-23,13,8,14.5
47,-16.0,161.0,e30,2023-12-07,2023-11-23,14,8,8.1
52,9.6,82.2,e30,2023-12-01,2023-11-23,8,9,9.7
53,9.0,81.5,e30,2023-12-02,2023-11-23,9,9,8.7
54,9.1,82.5,e30,2023-12-03,2023-11-23,10,9,10.8
55,10.7,83.7,e30,2023-12-04,2023-11-23,11,9,11.6
56,10.0,84.5,e30,2023-12-05,2023-11-23,12,9,7.1
57,8.0,85.0,e30,2023-12-06,2023-11-23,13,9,6.1
58,7.3,83.3,e30,2023-12-07,2023-11-23,14,9,7.0
76,14.5,147.0,e30,2023-12-04,2023-11-23,11,14,22.9
77,15.2,144.8,e30,2023-12-05,2023-11-23,12,14,24.7
78,15.0,142.0,e30,2023-12-06,2023-11-23,13,14,20.1
79,14.8,139.8,e30,2023-12-07,2023-11-23,14,14,21.8
80,14.2,136.2,e30,2023-12-08,2023-11-23,15,14,20.0
81,13.7,132.0,e30,2023-12-09,2023-11-23,16,14,22.8
82,12.5,126.5,e30,2023-12-10,2023-11-23,17,14,22.9
83,12.5,121.0,e30,2023-12-11,2023-11-23,18,14,18.5
84,12.5,117.5,e30,2023-12-12,2023-11-23,19,14,16.0
85,10.7,114.7,e30,2023-12-13,2023-11-23,20,14,12.5
86,8.3,110.3,e30,2023-12-14,2023-11-23,21,14,16.5
87,6.0,104.0,e30,2023-12-15,2023-11-23,22,14,13.1
139,-11.0,171.2,e30,2023-12-15,2023-11-23,22,31,24.5
140,-11.0,172.0,e30,2023-12-16,2023-11-23,23,31,29.4
141,-12.1,170.9,e30,2023-12-17,2023-11-23,24,31,30.7
142,-13.2,168.5,e30,2023-12-18,2023-11-23,25,31,32.2
143,-13.6,165.6,e30,2023-12-19,2023-11-23,26,31,36.4
144,-14.2,163.5,e30,2023-12-20,2023-11-23,27,31,28.5
145,-14.9,162.1,e30,2023-12-21,2023-11-23,28,31,28.5
146,-15.6,161.2,e30,2023-12-22,2023-11-23,29,31,26.5
162,-7.6,187.6,e30,2023-12-20,2023-11-23,27,36,11.7
163,-9.1,189.6,e30,2023-12-21,2023-11-23,28,36,11.5
164,-10.4,189.3,e30,2023-12-22,2023-11-23,29,36,13.0
165,-11.6,189.8,e30,2023-12-23,2023-11-23,30,36,14.5
28,-7.5,163.5,e20,2023-11-28,2023-11-23,5,7,9.4
29,-7.5,163.4,e20,2023-11-29,2023-11-23,6,7,14.4
30,-8.5,161.5,e20,2023-11-30,2023-11-23,7,7,17.1
31,-11.0,157.7,e20,2023-12-01,2023-11-23,8,7,18.0
32,-13.1,154.9,e20,2023-12-02,2023-11-23,9,7,18.5
33,-14.2,154.2,e20,2023-12-03,2023-11-23,10,7,15.5
34,-13.0,154.3,e20,2023-12-04,2023-11-23,11,7,15.3
35,-12.1,153.9,e20,2023-12-05,2023-11-23,12,7,17.9
36,-12.7,153.1,e20,2023-12-06,2023-11-23,13,7,20.7
37,-13.6,150.8,e20,2023-12-07,2023-11-23,14,7,13.5
41,-9.8,57.6,e20,2023-11-30,2023-11-23,7,8,15.8
42,-10.3,57.3,e20,2023-12-01,2023-11-23,8,8,18.3
43,-12.1,55.9,e20,2023-12-02,2023-11-23,9,8,21.0
44,-13.2,54.8,e20,2023-12-03,2023-11-23,10,8,21.8
45,-12.3,56.0,e20,2023-12-04,2023-11-23,11,8,16.6
46,-11.7,55.0,e20,2023-12-05,2023-11-23,12,8,22.4
47,-10.2,52.0,e20,2023-12-06,2023-11-23,13,8,24.1
48,-10.0,47.5,e20,2023-12-07,2023-11-23,14,8,25.7
49,-11.9,43.1,e20,2023-12-08,2023-11-23,15,8,29.1
50,-13.3,41.0,e20,2023-12-09,2023-11-23,16,8,23.4
51,-14.8,41.4,e20,2023-12-10,2023-11-23,17,8,22.8
52,-15.4,41.8,e20,2023-12-11,2023-11-23,18,8,17.4
53,-17.2,41.5,e20,2023-12-12,2023-11-23,19,8,18.3
54,-21.0,40.5,e20,2023-12-13,2023-11-23,20,8,12.6
61,8.0,83.0,e20,2023-12-02,2023-11-23,9,10,12.6
62,9.0,84.0,e20,2023-12-03,2023-11-23,10,10,6.7
63,9.9,85.1,e20,2023-12-04,2023-11-23,11,10,11.2
64,10.7,84.2,e20,2023-12-05,2023-11-23,12,10,11.8
65,12.2,83.6,e20,2023-12-06,2023-11-23,13,10,15.5
66,13.8,83.0,e20,2023-12-07,2023-11-23,14,10,19.7
67,14.4,82.8,e20,2023-12-08,2023-11-23,15,10,20.6
68,14.3,81.1,e20,2023-12-09,2023-11-23,16,10,19.7
69,14.6,78.2,e20,2023-12-10,2023-11-23,17,10,14.2
70,15.0,75.0,e20,2023-12-11,2023-11-23,18,10,10.5
71,15.3,69.5,e20,2023-12-12,2023-11-23,19,10,6.8
127,12.7,130.4,e20,2023-12-12,2023-11-23,19,30,13.7
128,12.0,131.2,e20,2023-12-13,2023-11-23,20,30,15.5
129,11.9,130.8,e20,2023-12-14,2023-11-23,21,30,15.3
130,12.5,128.7,e20,2023-12-15,2023-11-23,22,30,16.6
131,13.5,126.5,e20,2023-12-16,2023-11-23,23,30,21.0
132,14.2,124.8,e20,2023-12-17,2023-11-23,24,30,24.0
133,14.3,121.7,e20,2023-12-18,2023-11-23,25,30,14.6
134,15.0,118.0,e20,2023-12-19,2023-11-23,26,30,5.8
142,20.5,140.5,e20,2023-12-14,2023-11-23,21,31,11.8
143,22.0,141.0,e20,2023-12-15,2023-11-23,22,31,6.3
16,-11.2,148.8,e25,2023-12-07,2023-11-23,14,3,14.4
21,8.7,83.7,e25,2023-11-28,2023-11-23,5,5,10.0
22,9.2,82.0,e25,2023-11-29,2023-11-23,6,5,10.9
23,9.5,81.5,e25,2023-11-30,2023-11-23,7,5,9.0
24,8.3,81.7,e25,2023-12-01,2023-11-23,8,5,8.7
25,7.7,83.3,e25,2023-12-02,2023-11-23,9,5,6.2
26,8.1,81.2,e25,2023-12-03,2023-11-23,10,5,10.5
27,9.3,80.1,e25,2023-12-04,2023-11-23,11,5,10.9
28,12.2,79.5,e25,2023-12-05,2023-11-23,12,5,12.0
29,15.6,79.2,e25,2023-12-06,2023-11-23,13,5,12.4
86,8.5,67.0,e25,2023-12-12,2023-11-23,19,21,10.2
87,10.0,62.7,e25,2023-12-13,2023-11-23,20,21,11.2
88,10.0,61.0,e25,2023-12-14,2023-11-23,21,21,10.9
89,9.0,60.0,e25,2023-12-15,2023-11-23,22,21,7.1
121,-7.2,56.4,e25,2023-12-11,2023-11-23,18,31,11.6
122,-8.5,54.0,e25,2023-12-12,2023-11-23,19,31,8.7
123,-8.7,52.7,e25,2023-12-13,2023-11-23,20,31,10.8
124,-9.2,49.8,e25,2023-12-14,2023-11-23,21,31,13.6
125,-9.4,47.8,e25,2023-12-15,2023-11-23,22,31,13.9
126,-10.1,46.1,e25,2023-12-16,2023-11-23,23,31,12.4
127,-11.1,43.9,e25,2023-12-17,2023-11-23,24,31,14.3
