lat,lon,ens,valid_time,forecast_time,tm,string,SPmax
237,-20.0,54.0,e08,2024-04-01,2024-03-02,30,58,18.0
8,-14.1,80.1,e06,2024-03-08,2024-03-02,6,2,23.0
9,-15.7,78.3,e06,2024-03-09,2024-03-02,7,2,23.8
10,-16.9,75.1,e06,2024-03-10,2024-03-02,8,2,24.3
11,-19.5,70.4,e06,2024-03-11,2024-03-02,9,2,24.5
12,-22.2,66.5,e06,2024-03-12,2024-03-02,10,2,20.9
13,-23.5,65.0,e06,2024-03-13,2024-03-02,11,2,21.4
21,-17.0,118.4,e06,2024-03-11,2024-03-02,9,3,23.5
22,-19.4,120.6,e06,2024-03-12,2024-03-02,10,3,26.7
76,-17.4,42.1,e06,2024-03-14,2024-03-02,12,20,9.4
77,-17.6,39.2,e06,2024-03-15,2024-03-02,13,20,6.5
78,-18.5,36.0,e06,2024-03-16,2024-03-02,14,20,11.4
88,-15.5,137.5,e06,2024-03-19,2024-03-02,17,21,26.4
89,-16.8,139.0,e06,2024-03-20,2024-03-02,18,21,28.9
90,-19.9,139.4,e06,2024-03-21,2024-03-02,19,21,28.2
91,-22.4,139.4,e06,2024-03-22,2024-03-02,20,21,21.7
154,-12.0,67.0,e06,2024-03-23,2024-03-02,21,41,16.5
155,-14.0,65.7,e06,2024-03-24,2024-03-02,22,41,22.6
156,-14.3,64.3,e06,2024-03-25,2024-03-02,23,41,18.7
157,-14.2,62.6,e06,2024-03-26,2024-03-02,24,41,16.0
158,-13.8,62.4,e06,2024-03-27,2024-03-02,25,41,11.7
159,-14.3,62.7,e06,2024-03-28,2024-03-02,26,41,10.2
160,-15.3,63.7,e06,2024-03-29,2024-03-02,27,41,10.4
161,-20.0,60.5,e06,2024-03-31,2024-03-02,29,41,9.4
162,-21.1,57.0,e06,2024-04-01,2024-03-02,30,41,12.2
32,-13.3,93.8,e16,2024-03-07,2024-03-02,5,8,15.5
33,-15.6,92.8,e16,2024-03-08,2024-03-02,6,8,16.4
34,-16.5,90.0,e16,2024-03-09,2024-03-02,7,8,18.8
35,-16.0,86.0,e16,2024-03-10,2024-03-02,8,8,19.5
36,-16.0,82.0,e16,2024-03-11,2024-03-02,9,8,16.0
37,-16.0,78.5,e16,2024-03-12,2024-03-02,10,8,20.2
38,-16.0,76.0,e16,2024-03-13,2024-03-02,11,8,20.6
39,-15.9,73.3,e16,2024-03-14,2024-03-02,12,8,19.4
40,-15.5,73.0,e16,2024-03-15,2024-03-02,13,8,21.5
41,-15.5,74.5,e16,2024-03-16,2024-03-02,14,8,26.3
42,-17.3,77.3,e16,2024-03-17,2024-03-02,15,8,29.3
43,-18.8,76.5,e16,2024-03-18,2024-03-02,16,8,37.1
44,-20.5,73.0,e16,2024-03-19,2024-03-02,17,8,24.9
45,-21.4,68.7,e16,2024-03-20,2024-03-02,18,8,22.2
46,-21.0,64.0,e16,2024-03-21,2024-03-02,19,8,9.8
76,-24.0,159.5,e16,2024-03-15,2024-03-02,13,16,11.9
77,-21.3,160.0,e16,2024-03-16,2024-03-02,14,16,15.6
78,-22.4,155.2,e16,2024-03-17,2024-03-02,15,16,20.2
100,-19.7,156.7,e16,2024-03-19,2024-03-02,17,22,24.3
101,-20.5,158.5,e16,2024-03-20,2024-03-02,18,22,25.0
102,-21.5,160.0,e16,2024-03-21,2024-03-02,19,22,21.7
103,-21.9,163.3,e16,2024-03-22,2024-03-02,20,22,28.8
104,-26.4,168.6,e16,2024-03-23,2024-03-02,21,22,36.5
105,-32.8,175.8,e16,2024-03-24,2024-03-02,22,22,37.1
106,-43.5,184.0,e16,2024-03-25,2024-03-02,23,22,33.2
119,-20.6,199.2,e16,2024-03-15,2024-03-02,13,26,13.2
196,-16.5,98.0,e16,2024-03-27,2024-03-02,25,48,14.2
197,-16.5,96.0,e16,2024-03-28,2024-03-02,26,48,15.6
198,-16.0,91.0,e16,2024-03-29,2024-03-02,27,48,8.8
199,-17.0,82.0,e16,2024-03-30,2024-03-02,28,48,12.0
95,-14.6,56.3,e21,2024-03-14,2024-03-02,12,23,11.1
96,-14.5,56.7,e21,2024-03-15,2024-03-02,13,23,13.0
97,-15.0,54.3,e21,2024-03-16,2024-03-02,14,23,19.0
98,-14.0,52.0,e21,2024-03-17,2024-03-02,15,23,19.1
99,-13.3,52.0,e21,2024-03-18,2024-03-02,16,23,21.2
100,-13.0,53.0,e21,2024-03-19,2024-03-02,17,23,17.8
101,-13.5,55.0,e21,2024-03-20,2024-03-02,18,23,13.4
102,-13.3,57.1,e21,2024-03-21,2024-03-02,19,23,15.9
103,-13.5,58.5,e21,2024-03-22,2024-03-02,20,23,19.0
104,-14.3,60.0,e21,2024-03-23,2024-03-02,21,23,25.0
105,-18.4,60.8,e21,2024-03-24,2024-03-02,22,23,30.5
106,-21.3,61.1,e21,2024-03-25,2024-03-02,23,23,26.0
148,-25.3,214.0,e21,2024-03-22,2024-03-02,20,31,6.5
149,-30.0,210.0,e21,2024-03-23,2024-03-02,21,31,4.9
156,-13.2,67.0,e21,2024-03-22,2024-03-02,20,33,19.3
157,-18.6,62.8,e21,2024-03-23,2024-03-02,21,33,18.4
194,-23.9,334.5,e21,2024-03-31,2024-03-02,29,47,22.8
33,-12.4,90.4,e31,2024-03-08,2024-03-02,6,7,21.2
34,-13.3,90.0,e31,2024-03-09,2024-03-02,7,7,24.9
35,-14.5,86.5,e31,2024-03-10,2024-03-02,8,7,23.4
36,-15.5,82.5,e31,2024-03-11,2024-03-02,9,7,20.2
37,-17.1,77.9,e31,2024-03-12,2024-03-02,10,7,18.2
38,-18.9,75.3,e31,2024-03-13,2024-03-02,11,7,22.3
39,-23.0,75.5,e31,2024-03-14,2024-03-02,12,7,29.8
126,-15.0,66.8,e31,2024-03-22,2024-03-02,20,30,13.9
127,-14.8,63.6,e31,2024-03-23,2024-03-02,21,30,14.2
128,-14.7,59.1,e31,2024-03-24,2024-03-02,22,30,13.3
129,-13.8,55.3,e31,2024-03-25,2024-03-02,23,30,14.0
130,-13.5,52.0,e31,2024-03-26,2024-03-02,24,30,15.6
131,-14.2,50.6,e31,2024-03-27,2024-03-02,25,30,18.0
132,-15.0,46.5,e31,2024-03-28,2024-03-02,26,30,9.1
133,-12.9,42.7,e31,2024-03-29,2024-03-02,27,30,15.6
134,-10.5,39.5,e31,2024-03-30,2024-03-02,28,30,13.5
148,-19.3,205.8,e31,2024-03-21,2024-03-02,19,35,6.9
149,-20.3,208.7,e31,2024-03-22,2024-03-02,20,35,9.5
150,-21.0,208.0,e31,2024-03-23,2024-03-02,21,35,7.1
159,-17.7,193.1,e31,2024-03-23,2024-03-02,21,38,15.5
160,-19.4,198.9,e31,2024-03-24,2024-03-02,22,38,19.4
161,-22.5,204.5,e31,2024-03-25,2024-03-02,23,38,22.9
162,-29.0,212.0,e31,2024-03-26,2024-03-02,24,38,30.3
163,-40.2,231.5,e31,2024-03-27,2024-03-02,25,38,46.6
179,-10.1,64.1,e31,2024-03-29,2024-03-02,27,43,9.6
180,-12.6,60.7,e31,2024-03-30,2024-03-02,28,43,14.9
181,-14.5,55.5,e31,2024-03-31,2024-03-02,29,43,19.6
182,-12.9,51.5,e31,2024-04-01,2024-03-02,30,43,13.2
203,-18.5,191.5,e31,2024-04-01,2024-03-02,30,50,20.2
102,-14.2,73.0,e07,2024-03-22,2024-03-02,20,27,22.4
103,-15.9,70.9,e07,2024-03-23,2024-03-02,21,27,26.6
104,-17.0,70.3,e07,2024-03-24,2024-03-02,22,27,24.2
105,-19.0,71.3,e07,2024-03-25,2024-03-02,23,27,20.9
106,-20.8,72.2,e07,2024-03-26,2024-03-02,24,27,17.1
107,-23.8,73.2,e07,2024-03-27,2024-03-02,25,27,15.9
108,-29.0,74.0,e07,2024-03-28,2024-03-02,26,27,17.3
109,-34.7,78.2,e07,2024-03-29,2024-03-02,27,27,24.1
110,-41.0,89.6,e07,2024-03-30,2024-03-02,28,27,29.9
121,-9.7,47.2,e07,2024-03-22,2024-03-02,20,30,14.0
122,-10.0,46.3,e07,2024-03-23,2024-03-02,21,30,11.0
123,-10.7,44.0,e07,2024-03-24,2024-03-02,22,30,11.3
124,-12.0,41.3,e07,2024-03-25,2024-03-02,23,30,14.0
125,-12.5,40.0,e07,2024-03-26,2024-03-02,24,30,14.0
126,-13.5,38.1,e07,2024-03-27,2024-03-02,25,30,13.6
127,-14.4,37.2,e07,2024-03-28,2024-03-02,26,30,10.1
128,-15.4,38.8,e07,2024-03-29,2024-03-02,27,30,13.5
129,-14.0,39.0,e07,2024-03-30,2024-03-02,28,30,1.7
157,-19.6,198.2,e07,2024-03-24,2024-03-02,22,38,15.0
158,-25.0,202.0,e07,2024-03-25,2024-03-02,23,38,19.2
14,-11.0,91.0,e27,2024-03-06,2024-03-02,4,3,13.5
15,-12.8,91.0,e27,2024-03-07,2024-03-02,5,3,17.9
16,-14.8,90.2,e27,2024-03-08,2024-03-02,6,3,19.8
17,-16.2,87.2,e27,2024-03-09,2024-03-02,7,3,17.4
18,-18.4,83.7,e27,2024-03-10,2024-03-02,8,3,25.3
19,-20.1,78.1,e27,2024-03-11,2024-03-02,9,3,22.5
20,-23.1,71.9,e27,2024-03-12,2024-03-02,10,3,26.1
103,-18.0,53.3,e27,2024-03-19,2024-03-02,17,31,17.1
104,-19.1,54.1,e27,2024-03-20,2024-03-02,18,31,18.2
105,-18.5,55.7,e27,2024-03-21,2024-03-02,19,31,17.7
106,-18.0,52.3,e27,2024-03-22,2024-03-02,20,31,15.8
107,-17.0,58.8,e27,2024-03-23,2024-03-02,21,31,19.1
134,-14.8,47.0,e27,2024-03-20,2024-03-02,18,34,9.6
150,-10.0,67.5,e27,2024-03-25,2024-03-02,23,40,11.2
151,-12.5,65.5,e27,2024-03-26,2024-03-02,24,40,16.3
152,-15.5,64.0,e27,2024-03-27,2024-03-02,25,40,18.2
153,-16.5,62.0,e27,2024-03-28,2024-03-02,26,40,19.1
154,-16.8,58.2,e27,2024-03-29,2024-03-02,27,40,22.5
155,-17.5,54.0,e27,2024-03-30,2024-03-02,28,40,22.0
156,-17.3,51.0,e27,2024-03-31,2024-03-02,29,40,20.4
157,-19.0,50.2,e27,2024-04-01,2024-03-02,30,40,19.7
43,-12.0,97.3,e29,2024-03-07,2024-03-02,5,10,18.8
44,-14.2,98.4,e29,2024-03-08,2024-03-02,6,10,17.0
45,-14.5,98.5,e29,2024-03-09,2024-03-02,7,10,11.2
46,-15.6,97.9,e29,2024-03-10,2024-03-02,8,10,17.7
47,-16.3,97.0,e29,2024-03-11,2024-03-02,9,10,18.7
48,-16.4,95.2,e29,2024-03-12,2024-03-02,10,10,20.0
49,-15.0,93.0,e29,2024-03-13,2024-03-02,11,10,13.9
50,-12.7,93.3,e29,2024-03-14,2024-03-02,12,10,9.7
51,-10.3,93.0,e29,2024-03-15,2024-03-02,13,10,9.7
52,-11.5,93.5,e29,2024-03-16,2024-03-02,14,10,7.9
53,-11.7,93.0,e29,2024-03-17,2024-03-02,15,10,10.1
54,-12.7,93.3,e29,2024-03-18,2024-03-02,16,10,7.9
55,-12.0,99.0,e29,2024-03-20,2024-03-02,18,10,1.7
56,-10.4,101.2,e29,2024-03-21,2024-03-02,19,10,7.8
57,-10.4,102.7,e29,2024-03-22,2024-03-02,20,10,8.7
58,-12.5,104.0,e29,2024-03-23,2024-03-02,21,10,8.9
59,-13.7,104.3,e29,2024-03-24,2024-03-02,22,10,10.4
60,-15.0,104.0,e29,2024-03-25,2024-03-02,23,10,12.2
61,-15.8,102.2,e29,2024-03-26,2024-03-02,24,10,10.6
62,-16.0,100.0,e29,2024-03-27,2024-03-02,25,10,7.8
87,-17.9,55.4,e29,2024-03-15,2024-03-02,13,18,20.3
88,-16.7,54.0,e29,2024-03-16,2024-03-02,14,18,19.6
89,-15.2,51.7,e29,2024-03-17,2024-03-02,15,18,17.2
90,-14.7,49.0,e29,2024-03-18,2024-03-02,16,18,14.0
91,-14.5,49.7,e29,2024-03-19,2024-03-02,17,18,19.5
92,-14.4,50.9,e29,2024-03-20,2024-03-02,18,18,21.0
93,-13.9,51.9,e29,2024-03-21,2024-03-02,19,18,19.6
94,-12.8,54.4,e29,2024-03-22,2024-03-02,20,18,20.6
95,-12.9,57.9,e29,2024-03-23,2024-03-02,21,18,19.0
96,-15.4,60.8,e29,2024-03-24,2024-03-02,22,18,18.5
97,-18.5,63.5,e29,2024-03-25,2024-03-02,23,18,15.4
98,-19.8,64.4,e29,2024-03-26,2024-03-02,24,18,10.8
99,-20.5,64.5,e29,2024-03-27,2024-03-02,25,18,10.0
100,-21.3,62.7,e29,2024-03-28,2024-03-02,26,18,10.6
101,-31.0,63.0,e29,2024-03-30,2024-03-02,28,18,10.9
102,-41.0,71.0,e29,2024-03-31,2024-03-02,29,18,30.6
9,-19.0,50.5,e32,2024-03-05,2024-03-02,3,2,12.3
10,-22.2,49.2,e32,2024-03-06,2024-03-02,4,2,11.9
11,-23.4,48.8,e32,2024-03-07,2024-03-02,5,2,10.3
12,-23.0,49.5,e32,2024-03-08,2024-03-02,6,2,9.4
13,-23.0,52.5,e32,2024-03-09,2024-03-02,7,2,10.3
21,-15.5,78.5,e32,2024-03-10,2024-03-02,8,3,23.4
22,-17.1,72.9,e32,2024-03-11,2024-03-02,9,3,22.7
23,-18.0,67.8,e32,2024-03-12,2024-03-02,10,3,21.8
24,-19.0,62.8,e32,2024-03-13,2024-03-02,11,3,27.9
25,-21.6,58.1,e32,2024-03-14,2024-03-02,12,3,28.9
26,-31.9,59.1,e32,2024-03-16,2024-03-02,14,3,32.7
27,-38.0,70.7,e32,2024-03-17,2024-03-02,15,3,39.9
81,-12.6,111.1,e32,2024-03-10,2024-03-02,8,16,22.4
82,-20.3,116.5,e32,2024-03-11,2024-03-02,9,16,16.5
83,-25.0,120.5,e32,2024-03-12,2024-03-02,10,16,18.4
111,-19.0,189.2,e32,2024-03-19,2024-03-02,17,25,16.2
112,-18.7,189.3,e32,2024-03-20,2024-03-02,18,25,10.7
113,-19.0,185.0,e32,2024-03-21,2024-03-02,19,25,12.5
142,-13.5,51.5,e32,2024-03-20,2024-03-02,18,34,10.6
143,-14.4,51.2,e32,2024-03-21,2024-03-02,19,34,12.9
144,-15.3,51.0,e32,2024-03-22,2024-03-02,20,34,10.7
145,-15.7,52.0,e32,2024-03-23,2024-03-02,21,34,12.1
146,-15.7,53.0,e32,2024-03-24,2024-03-02,22,34,13.3
147,-15.5,53.5,e32,2024-03-25,2024-03-02,23,34,8.4
148,-15.0,55.0,e32,2024-03-26,2024-03-02,24,34,7.7
149,-17.3,53.7,e32,2024-03-27,2024-03-02,25,34,7.3
150,-13.0,51.0,e32,2024-03-29,2024-03-02,27,34,7.2
186,-11.5,72.0,e32,2024-04-01,2024-03-02,30,43,5.0
53,-14.8,91.6,e26,2024-03-08,2024-03-02,6,8,21.2
54,-16.1,89.5,e26,2024-03-09,2024-03-02,7,8,20.1
55,-17.1,85.7,e26,2024-03-10,2024-03-02,8,8,20.7
56,-18.1,81.7,e26,2024-03-11,2024-03-02,9,8,21.5
57,-20.0,78.7,e26,2024-03-12,2024-03-02,10,8,24.0
58,-21.0,75.0,e26,2024-03-13,2024-03-02,11,8,25.1
59,-21.5,71.5,e26,2024-03-14,2024-03-02,12,8,19.7
60,-21.4,65.8,e26,2024-03-15,2024-03-02,13,8,18.0
61,-23.0,60.5,e26,2024-03-16,2024-03-02,14,8,15.1
62,-31.7,64.3,e26,2024-03-18,2024-03-02,16,8,13.1
78,-12.9,53.9,e26,2024-03-15,2024-03-02,13,13,16.4
79,-13.5,53.0,e26,2024-03-16,2024-03-02,14,13,18.2
80,-15.0,52.0,e26,2024-03-17,2024-03-02,15,13,18.0
81,-16.4,49.9,e26,2024-03-18,2024-03-02,16,13,18.2
82,-17.2,45.8,e26,2024-03-19,2024-03-02,17,13,13.3
83,-19.7,43.7,e26,2024-03-20,2024-03-02,18,13,7.6
84,-18.5,42.5,e26,2024-03-21,2024-03-02,19,13,5.5
85,-17.4,40.8,e26,2024-03-22,2024-03-02,20,13,8.1
86,-18.0,38.0,e26,2024-03-23,2024-03-02,21,13,7.6
97,-15.6,95.2,e26,2024-03-14,2024-03-02,12,16,17.8
98,-15.7,92.0,e26,2024-03-15,2024-03-02,13,16,18.7
99,-15.6,88.9,e26,2024-03-16,2024-03-02,14,16,22.6
100,-14.8,85.2,e26,2024-03-17,2024-03-02,15,16,20.5
101,-14.8,80.4,e26,2024-03-18,2024-03-02,16,16,22.0
102,-14.8,76.0,e26,2024-03-19,2024-03-02,17,16,22.6
103,-14.0,73.5,e26,2024-03-20,2024-03-02,18,16,21.0
104,-14.0,72.5,e26,2024-03-21,2024-03-02,19,16,20.5
105,-14.7,71.0,e26,2024-03-22,2024-03-02,20,16,24.8
106,-16.2,69.6,e26,2024-03-23,2024-03-02,21,16,23.9
107,-17.6,69.2,e26,2024-03-24,2024-03-02,22,16,21.1
108,-17.5,67.5,e26,2024-03-25,2024-03-02,23,16,15.0
109,-18.2,62.7,e26,2024-03-26,2024-03-02,24,16,15.7
110,-18.0,61.0,e26,2024-03-27,2024-03-02,25,16,14.1
111,-18.7,57.0,e26,2024-03-28,2024-03-02,26,16,17.4
112,-18.3,52.2,e26,2024-03-29,2024-03-02,27,16,15.0
113,-18.0,50.2,e26,2024-03-30,2024-03-02,28,16,7.4
114,-14.3,43.3,e26,2024-04-01,2024-03-02,30,16,7.9
117,-14.9,148.8,e26,2024-03-11,2024-03-02,9,17,18.8
118,-17.0,148.5,e26,2024-03-12,2024-03-02,10,17,23.5
119,-18.8,150.2,e26,2024-03-13,2024-03-02,11,17,25.6
120,-20.0,151.5,e26,2024-03-14,2024-03-02,12,17,21.6
121,-20.8,150.4,e26,2024-03-15,2024-03-02,13,17,22.2
210,-11.4,79.4,e26,2024-03-30,2024-03-02,28,46,23.2
211,-15.0,82.0,e26,2024-03-31,2024-03-02,29,46,26.2
212,-18.2,82.8,e26,2024-04-01,2024-03-02,30,46,18.5
33,-11.8,93.6,e15,2024-03-07,2024-03-02,5,10,15.5
34,-13.3,94.1,e15,2024-03-08,2024-03-02,6,10,19.2
35,-14.6,92.2,e15,2024-03-09,2024-03-02,7,10,21.8
36,-15.8,88.8,e15,2024-03-10,2024-03-02,8,10,21.7
37,-16.0,84.3,e15,2024-03-11,2024-03-02,9,10,16.5
38,-15.9,79.3,e15,2024-03-12,2024-03-02,10,10,15.5
39,-14.5,74.0,e15,2024-03-13,2024-03-02,11,10,23.1
40,-13.5,70.5,e15,2024-03-14,2024-03-02,12,10,22.6
41,-14.5,66.5,e15,2024-03-15,2024-03-02,13,10,23.3
42,-16.4,63.9,e15,2024-03-16,2024-03-02,14,10,28.5
43,-19.2,63.0,e15,2024-03-17,2024-03-02,15,10,34.6
177,-10.2,327.8,e15,2024-03-31,2024-03-02,29,53,13.5
23,-15.3,92.0,e19,2024-03-08,2024-03-02,6,4,19.5
24,-16.2,87.2,e19,2024-03-09,2024-03-02,7,4,20.6
25,-17.1,81.7,e19,2024-03-10,2024-03-02,8,4,20.8
26,-18.9,76.1,e19,2024-03-11,2024-03-02,9,4,24.2
27,-21.8,69.8,e19,2024-03-12,2024-03-02,10,4,25.9
99,-14.5,64.0,e19,2024-03-19,2024-03-02,17,23,6.6
100,-13.0,64.0,e19,2024-03-20,2024-03-02,18,23,6.0
116,-12.8,52.2,e19,2024-03-29,2024-03-02,27,25,10.8
117,-15.8,51.8,e19,2024-03-30,2024-03-02,28,25,13.1
118,-18.5,55.5,e19,2024-03-31,2024-03-02,29,25,11.5
127,-18.3,158.1,e19,2024-03-19,2024-03-02,17,28,22.4
128,-19.8,161.5,e19,2024-03-20,2024-03-02,18,28,22.3
129,-21.3,162.9,e19,2024-03-21,2024-03-02,19,28,23.1
130,-23.0,163.0,e19,2024-03-22,2024-03-02,20,28,18.7
131,-24.8,163.4,e19,2024-03-23,2024-03-02,21,28,16.8
132,-25.5,162.5,e19,2024-03-24,2024-03-02,22,28,14.3
143,-15.8,98.2,e19,2024-03-24,2024-03-02,22,30,18.1
144,-16.7,95.7,e19,2024-03-25,2024-03-02,23,30,13.7
145,-17.0,92.0,e19,2024-03-26,2024-03-02,24,30,8.2
192,-12.0,101.5,e19,2024-03-31,2024-03-02,29,44,9.3
193,-11.8,100.8,e19,2024-04-01,2024-03-02,30,44,12.4
8,-13.5,93.5,e30,2024-03-07,2024-03-02,5,2,17.8
9,-15.1,92.7,e30,2024-03-08,2024-03-02,6,2,17.5
10,-15.9,90.6,e30,2024-03-09,2024-03-02,7,2,19.2
11,-16.7,85.1,e30,2024-03-10,2024-03-02,8,2,24.5
12,-17.5,81.0,e30,2024-03-11,2024-03-02,9,2,20.9
13,-18.1,77.3,e30,2024-03-12,2024-03-02,10,2,23.6
14,-18.0,73.8,e30,2024-03-13,2024-03-02,11,2,23.2
15,-17.9,70.1,e30,2024-03-14,2024-03-02,12,2,20.6
16,-18.3,66.9,e30,2024-03-15,2024-03-02,13,2,22.3
17,-19.0,64.3,e30,2024-03-16,2024-03-02,14,2,23.7
18,-18.0,63.3,e30,2024-03-17,2024-03-02,15,2,20.3
19,-15.8,63.2,e30,2024-03-18,2024-03-02,16,2,18.1
20,-15.0,63.5,e30,2024-03-19,2024-03-02,17,2,15.8
21,-15.2,63.8,e30,2024-03-20,2024-03-02,18,2,18.8
22,-16.0,63.3,e30,2024-03-21,2024-03-02,19,2,21.6
23,-16.8,63.2,e30,2024-03-22,2024-03-02,20,2,19.9
24,-17.9,62.8,e30,2024-03-23,2024-03-02,21,2,23.2
25,-19.7,63.0,e30,2024-03-24,2024-03-02,22,2,18.9
26,-22.5,63.5,e30,2024-03-25,2024-03-02,23,2,16.7
154,-14.4,42.2,e30,2024-03-20,2024-03-02,18,37,12.5
155,-14.0,41.0,e30,2024-03-21,2024-03-02,19,37,7.3
156,-12.7,40.3,e30,2024-03-22,2024-03-02,20,37,5.7
162,-13.3,77.0,e30,2024-03-23,2024-03-02,21,38,11.7
163,-15.0,77.0,e30,2024-03-24,2024-03-02,22,38,15.0
164,-13.6,77.2,e30,2024-03-25,2024-03-02,23,38,11.7
165,-13.4,76.8,e30,2024-03-26,2024-03-02,24,38,12.1
166,-13.4,75.8,e30,2024-03-27,2024-03-02,25,38,13.0
167,-14.0,74.5,e30,2024-03-28,2024-03-02,26,38,17.2
168,-14.0,72.8,e30,2024-03-29,2024-03-02,27,38,18.6
169,-15.0,71.0,e30,2024-03-30,2024-03-02,28,38,21.7
170,-16.0,70.3,e30,2024-03-31,2024-03-02,29,38,21.2
171,-16.3,69.1,e30,2024-04-01,2024-03-02,30,38,23.2
31,-13.3,97.2,e20,2024-03-08,2024-03-02,6,8,19.7
32,-15.2,96.4,e20,2024-03-09,2024-03-02,7,8,22.1
33,-15.8,92.6,e20,2024-03-10,2024-03-02,8,8,23.2
34,-15.7,86.1,e20,2024-03-11,2024-03-02,9,8,22.0
35,-15.1,81.3,e20,2024-03-12,2024-03-02,10,8,15.8
36,-14.4,78.5,e20,2024-03-13,2024-03-02,11,8,17.3
37,-14.1,77.1,e20,2024-03-14,2024-03-02,12,8,17.8
38,-14.5,76.6,e20,2024-03-15,2024-03-02,13,8,22.5
39,-14.7,76.3,e20,2024-03-16,2024-03-02,14,8,23.8
40,-16.1,75.4,e20,2024-03-17,2024-03-02,15,8,22.9
41,-17.8,75.0,e20,2024-03-18,2024-03-02,16,8,27.9
42,-19.2,74.8,e20,2024-03-19,2024-03-02,17,8,30.3
43,-21.4,73.8,e20,2024-03-20,2024-03-02,18,8,25.1
44,-24.2,73.0,e20,2024-03-21,2024-03-02,19,8,19.4
142,-20.8,79.8,e20,2024-03-26,2024-03-02,24,35,11.9
184,-16.3,186.3,e20,2024-03-27,2024-03-02,25,49,10.0
185,-19.0,185.5,e20,2024-03-28,2024-03-02,26,49,9.2
199,-13.2,325.2,e20,2024-03-31,2024-03-02,29,54,16.6
31,-11.2,93.0,e25,2024-03-07,2024-03-02,5,8,23.0
32,-14.0,92.3,e25,2024-03-08,2024-03-02,6,8,23.0
33,-16.0,89.0,e25,2024-03-09,2024-03-02,7,8,23.9
34,-16.5,84.0,e25,2024-03-10,2024-03-02,8,8,24.1
35,-17.5,79.5,e25,2024-03-11,2024-03-02,9,8,24.1
36,-18.0,74.2,e25,2024-03-12,2024-03-02,10,8,27.2
37,-18.0,69.8,e25,2024-03-13,2024-03-02,11,8,32.0
38,-18.1,67.3,e25,2024-03-14,2024-03-02,12,8,27.8
39,-19.1,66.3,e25,2024-03-15,2024-03-02,13,8,26.3
40,-19.0,66.0,e25,2024-03-16,2024-03-02,14,8,20.4
41,-19.0,66.3,e25,2024-03-17,2024-03-02,15,8,21.0
42,-22.1,67.1,e25,2024-03-18,2024-03-02,16,8,23.8
43,-23.0,68.0,e25,2024-03-19,2024-03-02,17,8,16.9
124,-14.0,67.5,e25,2024-03-24,2024-03-02,22,35,15.5
125,-15.7,67.0,e25,2024-03-25,2024-03-02,23,35,18.7
126,-16.3,66.3,e25,2024-03-26,2024-03-02,24,35,19.5
127,-16.9,64.9,e25,2024-03-27,2024-03-02,25,35,17.4
128,-17.6,62.1,e25,2024-03-28,2024-03-02,26,35,16.9
129,-19.0,60.0,e25,2024-03-29,2024-03-02,27,35,16.8
130,-20.7,60.4,e25,2024-03-30,2024-03-02,28,35,15.4
131,-22.0,61.5,e25,2024-03-31,2024-03-02,29,35,13.1
21,-12.2,98.4,e33,2024-03-07,2024-03-02,5,4,15.2
22,-13.8,101.6,e33,2024-03-08,2024-03-02,6,4,16.1
23,-14.2,102.4,e33,2024-03-09,2024-03-02,7,4,13.5
24,-16.0,101.5,e33,2024-03-10,2024-03-02,8,4,14.2
25,-16.5,100.0,e33,2024-03-11,2024-03-02,9,4,9.5
26,-16.4,94.2,e33,2024-03-13,2024-03-02,11,4,14.4
27,-16.5,90.0,e33,2024-03-14,2024-03-02,12,4,13.9
90,-13.5,66.2,e33,2024-03-16,2024-03-02,14,26,13.9
91,-15.0,63.5,e33,2024-03-17,2024-03-02,15,26,15.6
92,-17.4,61.2,e33,2024-03-18,2024-03-02,16,26,19.6
93,-18.6,59.1,e33,2024-03-19,2024-03-02,17,26,20.0
94,-18.8,58.4,e33,2024-03-20,2024-03-02,18,26,19.7
95,-17.9,56.1,e33,2024-03-21,2024-03-02,19,26,19.2
96,-16.4,53.5,e33,2024-03-22,2024-03-02,20,26,15.8
97,-16.0,51.5,e33,2024-03-23,2024-03-02,21,26,15.2
98,-16.2,50.8,e33,2024-03-24,2024-03-02,22,26,16.8
99,-18.0,50.5,e33,2024-03-25,2024-03-02,23,26,15.3
100,-17.8,51.5,e33,2024-03-26,2024-03-02,24,26,16.5
101,-17.9,53.3,e33,2024-03-27,2024-03-02,25,26,22.1
102,-17.0,55.8,e33,2024-03-28,2024-03-02,26,26,21.1
103,-17.5,57.5,e33,2024-03-29,2024-03-02,27,26,19.6
104,-18.5,57.0,e33,2024-03-30,2024-03-02,28,26,18.6
105,-20.0,56.0,e33,2024-03-31,2024-03-02,29,26,23.8
106,-22.0,56.5,e33,2024-04-01,2024-03-02,30,26,19.9
143,-9.1,72.3,e33,2024-03-20,2024-03-02,18,37,13.9
144,-11.5,71.0,e33,2024-03-21,2024-03-02,19,37,15.3
145,-14.9,69.3,e33,2024-03-22,2024-03-02,20,37,18.9
146,-16.0,68.7,e33,2024-03-23,2024-03-02,21,37,18.6
147,-15.5,68.5,e33,2024-03-24,2024-03-02,22,37,16.1
148,-15.8,69.2,e33,2024-03-25,2024-03-02,23,37,15.9
149,-15.8,72.2,e33,2024-03-26,2024-03-02,24,37,17.3
150,-18.2,73.1,e33,2024-03-27,2024-03-02,25,37,26.3
151,-21.1,68.9,e33,2024-03-28,2024-03-02,26,37,19.4
